Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skiibii,Sensima (feat. Reekado Banks),2,1,87,,,,
2,up,Master KG,Skeleton Move (feat. Zanda Zakuza),4,2,94,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),22,1,95,,,,
4,down,David Guetta,Titanium (feat. Sia),3,3,96,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),1,1,94,,,,
6,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),5,3,93,,,,
7,down,Uhuru,Duze (feat. Wizkid),6,5,58,,,,
8,-,meskill,Jege,-,8,1,,,,
9,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],7,6,50,,,,
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),16,1,91,,,,
11,down,Eugy & Mr Eazi,Dance for Me,9,7,12,,,,
12,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],10,8,96,,,,
13,down,Calvin Harris,Summer,11,10,91,,,,
14,down,アヴィーチー,Hey Brother,12,10,96,,,,
15,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],8,1,64,,,,
16,down,DJ Snake & Lil Jon,Turn Down for What,13,7,94,,,,
17,-,YouthsHub Music,Kpakalamisi (feat. The Kazez & Boybreed),-,17,1,,,,
18,down,Alan Walker,Faded,17,10,94,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,14,8,91,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,10,85,,,,
21,down,The Chainsmokers,Closer (feat. Halsey),19,7,89,,,,
22,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),25,2,96,,,,
23,down,Calvin Harris,Blame (feat. John Newman),20,16,95,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,17,96,,,,
25,down,Legendury Beatz,Oje (feat. Wizkid),23,12,95,,,,
26,down,Uhuru,"Ungowami (feat. Speedy, Wizkid & Donald) [Remix]",24,20,23,,,,
27,down,Verchi,My Lover,26,1,39,,,,
28,down,Clean Bandit,Rather Be (feat. Jess Glynne),27,15,95,,,,
29,down,Niniola,Ibadi,28,14,94,,,,
30,down,アヴィーチー,Wake Me Up,15,4,96,,,,
31,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",79,14,79,,,,
32,down,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],30,26,96,,,,
33,down,Avicii,The Nights (Felix Jaehn Remix),31,24,96,,,,
34,up,Marshmello & Bastille,Happier,34,19,78,74,2019-10-06,74,2019-10-06
35,down,Studio Boy,Odun,32,1,86,,,,
36,down,David Guetta,Bang My Head (feat. Sia),33,19,93,,,,
37,down,David Guetta,What I Did for Love (feat. Emeli Sandé),35,22,95,,,,
38,-,Avicii,The Nights,-,24,26,,,,
39,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),36,27,94,,,,
40,down,Fuse ODG,Dangerous Love (feat. Sean Paul),29,26,94,,,,
41,up,Avicii,Waiting For Love,44,18,96,,,,
42,down,Kygo,Firestone (feat. Conrad Sewell),38,30,82,,,,
43,down,Deorro & Chris Brown,Five More Hours,37,25,94,,,,
44,down,surf mesa,Ily,42,16,48,63,2020-04-19,18,2020-07-12
45,down,David Guetta,Dangerous (feat. Sam Martin),39,26,96,,,,
46,down,Marshmello,Silence (feat. Khalid),43,19,73,,,,
47,down,David Guetta,Without You (feat. Usher),40,33,91,,,,
48,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",72,9,91,,,,
49,down,DJ Snake,Middle (feat. Bipolar Sunshine),48,40,83,,,,
50,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],50,40,95,,,,
51,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],45,33,96,,,,
52,up,Kygo,Happy Birthday (feat. John Legend),52,19,60,,,,
53,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",46,28,96,,,,
54,down,Master KG,Skeleton Move,47,29,90,,,,
55,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],53,40,73,,,,
56,down,Speedy & Professor,Lento (feat. Speedy),54,41,95,,,,
57,down,David Guetta,Lovers on the Sun (feat. Sam Martin),56,32,91,,,,
58,down,Calvin Harris,Outside (feat. Ellie Goulding),57,35,88,,,,
59,down,Babes Wodumo,Wololo (feat. Mampintsha),58,44,85,,,,
60,up,The Chainsmokers,Don't Let Me Down (feat. Daya),60,31,82,,,,
61,down,Kygo,Stole the Show (feat. Parson James),59,46,72,,,,
62,-,Spence,Breakfast Challenge Song (Slowly),-,62,3,,,,
63,down,Runtown,Domot,61,41,79,,,,
64,down,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],62,37,76,,,,
65,down,Focalistic,Ke Star (feat. Vigro Deep),63,18,48,,,,
66,-,The Chainsmokers,Roses (feat. ROZES),-,61,3,,,,
67,up,Skyy,Call Me,67,51,22,,,,
68,-,Fuse ODG,Azonto (feat. Itz Tiffany),-,36,11,,,,
69,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),64,40,42,,,,
70,-,"Twitchin Skratch, Peru & Alejandro",Funk,-,70,1,,,,
71,down,Niniola,Too Sweet (O Dun),51,13,4,,,,
72,down,Poco Lee,Commot Body Jor,71,48,3,,,,
73,up,Anyidons,Deputy Jesus,90,53,6,,,,
74,-,OBT,Strika (feat. Azuka),-,74,1,,,,
75,-,Brisboys,Nine Thousand Minutes,-,75,1,,,,
76,-,Dope Soul,Friday Night,-,76,1,,,,
77,down,Apashe & Wasiu,Majesty,41,41,2,,,,
78,-,DJ Abux & Soulking,It Ain't Me (Amapiano) [Radio Edit],-,78,1,,,,
79,-,OSKIDO,Banky Banky (feat. Niniola),-,75,3,,,,
80,-,Thebelebe,Jebson,-,61,16,,,,
81,-,Daft Punk,Something About Us,-,81,1,,,,
82,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],77,58,50,,,,
83,-,Rain Radio & DJ Craig Gorman,Talk About,-,83,1,,,,
84,-,gardenstate & GVN,Take Me There,-,84,1,,,,
85,-,DJ Maphorisa,"Midnight Starring (feat. DJ Tira, Busiswa & Moonchild)",-,66,5,,,,
86,down,Clean Bandit,Symphony (feat. Zara Larsson),80,25,84,,,,
87,-,Femi Kuti,Sorry Sorry (Francois K's Old Skool Afro Dub) [Francois K's Old Skool Afro Dub],-,64,6,,,,
88,-,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),-,53,16,,,,
89,down,MKmabstar,Groove,68,68,2,,,,
90,down,Mandaba,Hello,69,69,2,,,,
91,down,Themba,I Will Do Better (Edit),70,70,2,,,,
92,-,Shane Codd,Get Out My Head,-,92,1,,,,
93,-,Kaytee,Mama Africa,-,93,1,,,,
94,down,Kolaboy,Omalicha (feat. Ejyk Nwamba),49,17,9,,,,
95,-,"Blaqnick, MasterBlaq & M.J",Berete (feat. Stay C & Mellow & Sleazy),-,95,1,,,,
96,-,Niniola,Look Like Me,-,76,7,,,,
97,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,42,4,,,,
98,-,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),-,98,1,,,,
99,-,Hamisu Breaker,Sai Dake,-,95,2,,,,
100,down,Henry x & Wizkid,Like This,78,46,61,,,,
