Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,200,,,,
2,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],2,1,169,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,198,,,,
4,up,Master KG,Skeleton Move (feat. Zanda Zakuza),4,2,194,,,,
5,up,Skiibii,Sensima (feat. Reekado Banks),5,1,190,,,,
6,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),6,3,196,,,,
7,up,David Guetta,Titanium (feat. Sia),7,3,201,,,,
8,up,DJ Snake & Lil Jon,Turn Down for What,8,7,198,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,9,8,192,,,,
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),10,1,192,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,10,183,,,,
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,9,187,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),13,7,192,,,,
14,up,Legendury Beatz,Oje (feat. Wizkid),14,12,193,,,,
15,up,Verchi,My Lover,15,1,144,,,,
16,up,Niniola,Ibadi,16,14,199,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,15,200,,,,
18,up,Calvin Harris,Blame (feat. John Newman),18,16,200,,,,
19,up,Calvin Harris,Summer,19,10,194,,,,
20,up,Marshmello & Bastille,Happier,20,19,179,74,2019-10-06,74,2019-10-06
21,up,Alan Walker,Faded,21,10,198,,,,
22,up,Studio Boy,Odun,22,1,187,,,,
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,14,179,,,,
24,up,David Guetta,Bang My Head (feat. Sia),24,19,198,,,,
25,up,David Guetta,What I Did for Love (feat. Emeli Sandé),25,22,200,,,,
26,up,Marshmello,Silence (feat. Khalid),26,19,174,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,27,17,186,,,,
28,up,Deorro & Chris Brown,Five More Hours,28,25,196,,,,
29,up,Kygo,Happy Birthday (feat. John Legend),29,19,161,,,,
30,up,David Guetta,Dangerous (feat. Sam Martin),30,26,201,,,,
31,up,Clean Bandit,Symphony (feat. Zara Larsson),31,25,186,,,,
32,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,28,197,,,,
33,up,surf mesa,Ily,33,16,141,63,2020-04-19,18,2020-07-12
34,up,The Chainsmokers,Don't Let Me Down (feat. Daya),34,31,182,,,,
35,up,David Guetta,Lovers on the Sun (feat. Sam Martin),35,32,196,,,,
36,up,David Guetta,Without You (feat. Usher),36,33,196,,,,
37,up,Avicii,The Nights,37,24,119,,,,
38,up,Master KG,Skeleton Move,38,29,195,,,,
39,up,Calvin Harris,Outside (feat. Ellie Goulding),39,35,192,,,,
40,-,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane),-,40,15,,,,
41,down,Focalistic,Ke Star (feat. Vigro Deep),40,18,152,,,,
42,down,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],41,37,178,,,,
43,down,Sister Sledge,Frankie,42,38,132,,,,
44,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),43,40,138,,,,
45,down,"Calvin Harris, Dua Lipa",One Kiss,44,29,108,,,,
46,down,Jennifer Lopez,Love Don't Cost a Thing,45,34,110,,,,
47,-,DJ Fiky Music,DJ Unity Slow Remix,-,47,1,,,,
48,-,Niniola,All Eyes On Me,-,31,11,,,,
49,-,Zedd,Beautiful Now [feat. Jon Bellion] [Rock Mafia Remix],-,48,1,,,,
50,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,47,13,,,,
51,-,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",-,51,1,,,,
52,-,David Guetta,Memories (feat. Kid Cudi),-,52,5,,,,
53,-,Kolaboy,Kolapiano Vol 2 (Isakaba) [feat. Ojadiligbo],-,51,3,,,,
