Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",2,1,28,,,,
2,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,23,,,,
3,up,KCee,Limpopo,3,1,28,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,1,28,,,,
5,up,Kiss Daniel & Wizkid,Good Time (Remix),5,4,6,,,,
6,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),6,2,28,,,,
7,up,Skiibii,Sensima (feat. Reekado Banks),7,1,22,,,,
8,up,Master KG,Skeleton Move (feat. Zanda Zakuza),8,2,28,,,,
9,up,David Guetta,Titanium (feat. Sia),9,3,28,,,,
10,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,3,25,,,,
11,up,Fuse ODG,Antenna (UK Club Mix),11,10,12,,,,
12,up,Joey B,Tonga (feat. Sarkodie),12,7,28,,,,
13,up,Naira Marley,Opotoyi (Marlians),13,5,28,,,,
14,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],14,8,28,,,,
15,up,Naira Marley & Young Jonn,Mafo,15,1,28,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,16,7,28,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,17,8,26,,,,
18,up,アヴィーチー,Hey Brother,19,10,28,,,,
19,up,Mr. Real,Legbegbe (feat. Obadice & Idowest),21,19,3,,,,
20,up,T-Classic,Nobody Fine Pass You (Electro House Remix),22,8,28,,,,
21,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,10,24,,,,
22,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",23,9,28,,,,
23,up,Patoranking,Bora (Freestyle) [feat. Olamide],34,16,4,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),24,7,25,,,,
25,up,Calvin Harris,Blame (feat. John Newman),25,16,28,,,,
26,down,Alan Walker,Faded,18,10,27,,,,
27,down,Legendury Beatz,Oje (feat. Wizkid),26,12,27,,,,
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,17,28,,,,
29,up,アヴィーチー,Wake Me Up,29,4,28,,,,
30,up,Clean Bandit,Rather Be (feat. Jess Glynne),30,15,27,,,,
31,up,Mr. Probz,Waves (Robin Schulz Radio Edit),31,22,28,,,,
32,up,Niniola,Ibadi,32,14,28,,,,
33,up,Harrysong,Baba for the Girls (feat. Kcee),33,22,28,,,,
34,up,KCee,Okpekete Remix (feat. Davido),35,25,28,,,,
35,up,David Guetta,Bang My Head (feat. Sia),47,19,25,,,,
36,up,Fuse ODG,Dangerous Love (feat. Sean Paul),37,26,28,,,,
37,-,Riverside People,Fantasy Dancing (Seaside Mix),-,37,1,,,,
38,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,14,20,,,,
39,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],41,26,28,,,,
40,up,Studio Boy,Odun,42,1,18,,,,
41,up,Avicii,The Nights (Felix Jaehn Remix),44,24,28,,,,
42,up,Rudeboy,Together (feat. Patoranking),45,26,24,,,,
43,up,Clean Bandit,Symphony (feat. Zara Larsson),43,25,24,,,,
44,-,Calypso,Do U Somtin,-,44,1,,,,
45,up,KCee,Give It to Me (feat. Flavour),49,34,28,,,,
46,up,David Guetta,What I Did for Love (feat. Emeli Sandé),50,22,27,,,,
47,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),51,27,28,,,,
48,up,Avicii,Waiting For Love,52,18,28,,,,
49,down,David Guetta,Without You (feat. Usher),48,33,25,,,,
50,up,David Guetta,Dangerous (feat. Sam Martin),53,26,28,,,,
51,-,Riverside People,You Got to Move (Dance Maxi Mix),-,51,1,,,,
52,up,Deorro & Chris Brown,Five More Hours,54,25,28,,,,
53,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],55,40,28,,,,
54,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",56,28,28,,,,
55,up,Master KG,Skeleton Move,57,29,24,,,,
56,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],58,33,28,,,,
57,up,"KCee, Harrysong & Skiibii",Ebaeno,59,36,28,,,,
58,up,The Chainsmokers & Coldplay,Something Just Like This,60,17,26,,,,
59,up,Kygo,Happy Birthday (feat. John Legend),68,19,7,,,,
60,-,Kygo,Firestone (feat. Conrad Sewell),-,30,22,,,,
61,up,Speedy & Professor,Lento (feat. Speedy),61,41,28,,,,
62,down,Heavy-K,Beautiful War (feat. Professor),39,39,2,,,,
63,-,Route 94,My Love (feat. Jess Glynne),-,54,1,,,,
64,-,DJ Runway,Emergency,-,64,1,,,,
65,-,The New Jersey Connection,Love Don't Come Easy,-,65,1,,,,
66,-,Droptwins,Sexbounce,-,66,1,,,,
67,-,Different Heaven & Lost Boy,Words of Love (Numa Numa),-,67,1,,,,
68,-,Chief Pericomo Okoye,Oderi Gwugwu,-,68,1,,,,
69,-,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",-,69,6,,,,
70,-,Snap!,The Power,-,69,4,,,,
71,up,Rudeboy,Fire Fire,83,39,23,,,,
72,down,David Guetta,Lovers on the Sun (feat. Sam Martin),64,32,28,,,,
73,down,KCee,Tinana,65,40,26,,,,
74,down,Calvin Harris,Outside (feat. Ellie Goulding),66,35,26,,,,
75,-,"Juls, Busiswa & Jaz Karis",Soweto Blues,-,26,5,,,,
76,down,Sigag Lauren,We'll Dance Again (feat. Lex Ash),46,46,2,,,,
77,up,Kabza De Small & DJ Maphorisa,Boshego (feat. Howard),86,77,2,,,,
78,up,Kabza De Small & DJ Maphorisa,"Mi Amor (feat. Qwesta Kufet, Mas Musiq & Myztro)",87,78,2,,,,
79,up,KayGee DaKing & Bizizi,Isabella,88,79,2,,,,
80,up,JazziDisciples,My Sunday 2.0 (feat. Mporoza),89,80,2,,,,
81,-,David Guetta & Sia,Flames,-,32,3,,,,
82,up,Monodisco,Bella Ciao,90,82,2,,,,
83,up,Kygo,Stole the Show (feat. Parson James),85,46,18,,,,
84,-,Focalistic,Ke Star (feat. Vigro Deep),-,18,1,,,,
85,-,DJ Maphorisa & Kabza De Small,Suka (feat. Busiswa),-,85,1,,,,
86,-,Major League Djz & Senzo Africa,Mayibabo (feat. TylerICU),-,86,1,,,,
87,-,Naulé,Motion,-,87,1,,,,
88,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,88,1,,,,
89,down,surf mesa,Ily,27,16,3,63,2020-04-19,18,2020-07-12
90,-,B.M.,Rosalina (Break Your Back),-,45,1,,,,
91,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,47,1,,,,
92,-,Au-Pro,1st (feat. Slimcase),-,92,1,,,,
93,-,Snap!,Ooops Up,-,89,1,,,,
94,-,Clean Bandit,Beautiful (feat. DaVido & Love Ssega),-,94,1,,,,
95,-,Don Diablo & Jessie J,Brave (Don Diablo VIP Mix),-,95,1,,,,
96,down,House Of Paper,Bella Ciao (Extended Remix),80,76,3,,,,
97,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,72,4,87,2019-10-20,28,2019-12-08
98,down,Markus Hakala,Forever & Always,78,78,2,,,,
99,-,DJ Shegzy & Sway Brownie,Ibebe Idi,-,99,1,,,,
100,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],62,40,9,,,,
