Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,17,,,,
2,-,Smaj,Mad O,-,2,1,,,,
3,down,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",2,1,22,,,,
4,down,KCee,Limpopo,3,1,22,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,22,,,,
6,up,Master KG,Skeleton Move (feat. Zanda Zakuza),6,2,22,,,,
7,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),5,2,22,,,,
8,up,Teni,Askamaya,8,7,21,,,,
9,up,Naira Marley,Opotoyi (Marlians),10,5,22,,,,
10,down,Naira Marley & Young Jonn,Mafo,7,1,22,,,,
11,down,Joey B,Tonga (feat. Sarkodie),9,7,22,,,,
12,up,アヴィーチー,Wake Me Up,32,4,22,,,,
13,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],11,8,22,,,,
14,down,T-Classic,Nobody Fine Pass You (Electro House Remix),12,8,22,,,,
15,down,Calvin Harris,Summer,13,10,22,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),17,7,20,,,,
17,down,DJ Snake & Lil Jon,Turn Down for What,14,7,22,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,15,8,20,,,,
19,down,アヴィーチー,Hey Brother,16,10,22,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,10,20,,,,
21,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",18,9,22,,,,
22,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,3,19,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,15,21,,,,
24,down,Calvin Harris,Blame (feat. John Newman),20,16,22,,,,
25,down,Legendury Beatz,Oje (feat. Wizkid),21,12,21,,,,
26,up,"Juls, Busiswa & Jaz Karis",Soweto Blues,80,26,2,,,,
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,17,22,,,,
28,down,Mr. Probz,Waves (Robin Schulz Radio Edit),23,22,22,,,,
29,up,Alan Walker,Faded,37,10,22,,,,
30,down,David Guetta,Titanium (feat. Sia),25,3,22,,,,
31,down,Niniola,Ibadi,26,14,22,,,,
32,down,Harrysong,Baba for the Girls (feat. Kcee),28,22,22,,,,
33,down,KCee,Okpekete Remix (feat. Davido),30,25,22,,,,
34,-,Rudeboy,Together (feat. Patoranking),-,26,19,,,,
35,up,David Guetta,Bang My Head (feat. Sia),38,19,21,,,,
36,down,Mi Casa,Jika,31,26,22,,,,
37,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,14,14,,,,
38,down,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],35,26,22,,,,
39,down,Avicii,The Nights (Felix Jaehn Remix),27,24,22,,,,
40,up,Marshmello & Bastille,Happier,47,19,20,74,2019-10-06,74,2019-10-06
41,down,Studio Boy,Odun,36,1,12,,,,
42,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],86,40,3,,,,
43,down,KCee,Give It to Me (feat. Flavour),39,34,22,,,,
44,up,David Guetta,Without You (feat. Usher),48,33,20,,,,
45,down,Rudeboy,Fire Fire,43,39,17,,,,
46,down,Master KG,Skeleton Move,29,29,18,,,,
47,down,David Guetta,What I Did for Love (feat. Emeli Sandé),41,22,21,,,,
48,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),42,27,22,,,,
49,down,Fuse ODG,Dangerous Love (feat. Sean Paul),46,26,22,,,,
50,up,Vicetone & Tony Igy,Astronomia,99,25,2,99,2020-04-05,44,2020-04-12
51,up,Avicii,Waiting For Love,56,18,22,,,,
52,down,David Guetta,Dangerous (feat. Sam Martin),44,26,22,,,,
53,down,Deorro & Chris Brown,Five More Hours,45,25,22,,,,
54,up,Clean Bandit,Symphony (feat. Zara Larsson),77,25,20,,,,
55,down,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],49,40,22,,,,
56,down,DJ Snake,Middle (feat. Bipolar Sunshine),51,40,20,,,,
57,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,28,22,,,,
58,-,Kygo & Sasha Sloan,I'll Wait,-,54,1,82,2020-04-05,42,2020-04-12
59,up,"KCee, Harrysong & Skiibii",Ebaeno,87,36,22,,,,
60,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],55,33,22,,,,
61,-,"OTHERLiiNE, George FitzGerald & Lil Silva",One Line,-,61,1,,,,
62,-,Federico Scavo,Funky Nassau,-,62,1,,,,
63,-,Gspread,Man Like,-,63,1,,,,
64,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),54,1,22,,,,
65,down,The Chainsmokers & Coldplay,Something Just Like This,40,17,20,,,,
66,down,Speedy & Professor,Lento (feat. Speedy),62,41,22,,,,
67,-,Fuse ODG,Antenna (UK Club Mix),-,10,6,,,,
68,up,David Guetta,Lovers on the Sun (feat. Sam Martin),88,32,22,,,,
69,-,Playaz,Show Dem (Y3s),-,69,1,,,,
70,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,58,1,,,,
71,down,Arman Cekin,California Dreaming (feat. Paul Rey),63,63,2,,,,
72,down,Cookiee Kawaii,Vibe,52,50,3,,,,
73,-,Brave,I Just Called to Say I Love You (Extended Mix),-,73,1,,,,
74,-,Alan Walker & Ruben,Heading Home,-,74,1,,,,
75,up,DJ Ganyani,Xigubu (feat. Fb),89,48,19,,,,
76,up,Marshmello,Here With Me (feat. CHVRCHES),90,75,2,,,,
77,down,"Kygo, Zara Larsson & Tyga",Like It Is,50,50,2,81,2020-03-29,40,2020-04-05
78,down,Lee Cabrera & Kevin McKay,Gimme Gimme (Extended Club Mix) [feat. Bleech],58,58,2,,,,
79,down,Skiibii,Sensima (feat. Reekado Banks),73,1,16,,,,
80,up,Dimitri Vegas & Like Mike & KSHMR,Opa,91,80,2,,,,
81,down,Antonio Banderas,Tortuga (Flagman Djs Remix),61,61,2,,,,
82,-,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane),-,40,4,,,,
83,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,49,6,,,,
84,-,Aurra,Send Your Love,-,77,1,,,,
85,-,Kaz James,Through Your Love (feat. Mr.id & Kawtar Sadik) [Extended Mix],-,85,1,,,,
86,-,Fabio Aurea,Yini (feat. Toshi) [Armonica Remix],-,86,1,,,,
87,-,Bruxas,Más Profundo,-,87,1,,,,
88,-,Wippenberg,Chakalaka,-,88,1,,,,
89,-,Angelo-K,A Story To Tell,-,89,1,,,,
90,down,"Calvin Harris, Dua Lipa",One Kiss,81,29,5,,,,
91,-,Teni,Askamaya,-,65,4,,,,
92,-,Alan Walker & Sorana,Lost Control,-,53,2,,,,
93,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),92,77,2,,,,
94,-,Fireboy,Gemme Chance (feat. RDC),-,78,3,,,,
95,-,Heavy-K,Gorgeous (feat. DJ Tira & Big Nuz),-,95,1,,,,
96,down,R3HAB & Елена Темникова,Where You Wanna Be,57,57,2,,,,
97,-,Danny L Harle,Broken Flowers,-,97,1,,,,
98,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,54,2,,,,
99,-,Johnny Drille,Romeo & Juliet (Sigag Lauren Remix),-,75,3,,,,
100,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,54,5,,,,
