Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,14,,,,
2,up,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",2,1,19,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,1,19,,,,
4,up,Davido,Skelewu,5,2,17,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,19,,,,
6,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,2,19,,,,
7,up,David Guetta,Titanium (feat. Sia),26,3,19,,,,
8,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,3,17,,,,
9,down,Naira Marley & Young Jonn,Mafo,8,1,19,,,,
10,-,Skiibii,Sensima (feat. Reekado Banks),-,1,13,,,,
11,down,Joey B,Tonga (feat. Sarkodie),10,7,19,,,,
12,down,Naira Marley,Opotoyi (Marlians),11,5,19,,,,
13,up,Teni,Askamaya,80,7,18,,,,
14,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],13,8,19,,,,
15,down,T-Classic,Nobody Fine Pass You (Electro House Remix),12,8,19,,,,
16,down,Calvin Harris,Summer,14,10,19,,,,
17,down,DJ Snake & Lil Jon,Turn Down for What,15,7,19,,,,
18,down,アヴィーチー,Hey Brother,16,10,19,,,,
19,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",17,9,19,,,,
20,up,Alan Walker,Faded,50,10,19,,,,
21,down,KCee,Limpopo,3,1,19,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,10,17,,,,
23,down,Calvin Harris,Blame (feat. John Newman),20,16,19,,,,
24,down,Legendury Beatz,Oje (feat. Wizkid),21,12,18,,,,
25,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,17,19,,,,
26,down,Mr. Probz,Waves (Robin Schulz Radio Edit),23,22,19,,,,
27,-,Calvin Harris & Disciples,How Deep Is Your Love,-,8,17,,,,
28,down,Clean Bandit,Rather Be (feat. Jess Glynne),24,15,18,,,,
29,down,Niniola,Ibadi,25,14,19,,,,
30,down,Master KG,Skeleton Move (feat. Zanda Zakuza),7,2,19,,,,
31,down,Harrysong,Baba for the Girls (feat. Kcee),27,22,19,,,,
32,-,The Chainsmokers,Closer (feat. Halsey),-,7,17,,,,
33,down,KCee,Okpekete Remix (feat. Davido),28,25,19,,,,
34,down,アヴィーチー,Wake Me Up,19,4,19,,,,
35,down,Mi Casa,Jika,29,26,19,,,,
36,up,"KCee, Harrysong & Skiibii",Ebaeno,46,36,19,,,,
37,down,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],30,26,19,,,,
38,down,Studio Boy,Odun,31,1,9,,,,
39,down,Rudeboy,Together (feat. Patoranking),35,26,17,,,,
40,down,Avicii,The Nights (Felix Jaehn Remix),33,24,19,,,,
41,down,David Guetta,Bang My Head (feat. Sia),34,19,18,,,,
42,down,Avicii,Waiting For Love,39,18,19,,,,
43,down,KCee,Give It to Me (feat. Flavour),36,34,19,,,,
44,up,Flavour,Ashawo,83,44,17,,,,
45,down,David Guetta,What I Did for Love (feat. Emeli Sandé),37,22,18,,,,
46,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),38,27,19,,,,
47,down,David Guetta,Dangerous (feat. Sam Martin),40,26,19,,,,
48,down,Deorro & Chris Brown,Five More Hours,41,25,19,,,,
49,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),48,20,4,,,,
50,down,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],45,40,19,,,,
51,down,DJ Snake,Middle (feat. Bipolar Sunshine),49,40,17,,,,
52,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,14,11,,,,
53,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,28,19,,,,
54,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],53,33,19,,,,
55,down,Fuse ODG,Dangerous Love (feat. Sean Paul),32,26,19,,,,
56,down,Speedy & Professor,Lento (feat. Speedy),54,41,19,,,,
57,down,Fuse ODG,Antenna (UK Club Mix),43,10,5,,,,
58,up,The Chainsmokers & Coldplay,Something Just Like This,70,17,17,,,,
59,-,Yura Popov,Star Wars (MFoM Firmware Update Remix),-,59,1,,,,
60,up,Mi Casa,Heavenly Sent,73,53,19,,,,
61,down,Master KG,Skeleton Move,60,29,15,,,,
62,down,David Guetta,Lovers on the Sun (feat. Sam Martin),55,32,19,,,,
63,-,DJ Ganyani,Xigubu (feat. Fb),-,48,16,,,,
64,down,KCee,Tinana,56,40,19,,,,
65,down,Calvin Harris,Outside (feat. Ellie Goulding),63,35,19,,,,
66,-,Onlyonemarvy,Iyawo,-,66,1,,,,
67,down,Clean Bandit,Symphony (feat. Zara Larsson),65,25,18,,,,
68,-,LiQWYD,Free,-,68,1,,,,
69,-,Kabza De Small & DJ Maphorisa,Hello,-,69,1,,,,
70,-,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),-,70,1,,,,
71,-,Joel Corry,Lonely,-,71,1,,,,
72,-,DJ Sumbody,Suk'emabhozeni (feat. Londie London & Leehleza),-,72,1,,,,
73,-,Obessere,Egungun Be Careful,-,53,1,,,,
74,down,Babes Wodumo,Wololo (feat. Mampintsha),68,44,19,,,,
75,down,Rudeboy,Fire Fire,69,39,14,,,,
76,down,David Guetta,Without You (feat. Usher),42,33,18,,,,
77,-,Onward International,Foot in the Door,-,77,1,,,,
78,-,Mono,Niji No Hashikake,-,78,1,,,,
79,-,アヴィーチー,Addicted To You,-,72,1,,,,
80,-,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",-,69,3,,,,
81,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,78,2,,,,
82,up,Runtown,Domot,84,41,18,,,,
83,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],85,37,19,,,,
84,up,The Chainsmokers,Don't Let Me Down (feat. Daya),91,31,18,,,,
85,down,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),57,57,2,,,,
86,-,Studio Bros,Malaia,-,85,1,,,,
87,up,Ali Bakgor,Wait No More,92,87,2,,,,
88,up,"David Guetta, Martin Garrix & Brooks",Like I Do,93,88,2,,,,
89,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),87,49,2,,,,
90,-,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),-,90,1,,,,
91,down,James Newman & DC Breaks,If You're Not Going to Love Me,86,86,2,,,,
92,down,David Guetta,Shot Me Down (feat. Skylar Grey),89,89,2,,,,
93,-,Yves Larock,Rise Up (feat. Jaba),-,79,1,,,,
94,-,Fabid,Size (feat. Erigga),-,94,1,,,,
95,-,Strafe,Set It Off,-,66,3,,,,
96,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,49,5,,,,
97,-,Purple Disco Machine & Boris Dlugosch,Love For Days (feat. Karen Harding) [Kenny Dope Mix],-,97,1,,,,
98,-,Axwell Λ Ingrosso,More Than You Know,-,96,1,,,,
99,down,Chris Brown & Benny Benassi,Beautiful People (Club Mix),58,45,3,,,,
100,down,Fuse ODG,Million Pound Girl (Badder Than Bad),61,24,12,,,,
