Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Studio Boy,Odun,-,1,1,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,11,,,,
3,up,Davido,Skelewu,5,2,9,,,,
4,down,Naira Marley & Young Jonn,Mafo,2,1,11,,,,
5,down,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",1,1,11,,,,
6,up,Naira Marley,Opotoyi (Marlians),7,5,11,,,,
7,up,Teni,Askamaya,10,7,10,,,,
8,down,KCee,Limpopo,3,1,11,,,,
9,up,Joey B,Tonga (feat. Sarkodie),11,7,11,,,,
10,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],12,8,11,,,,
11,up,Calvin Harris,Summer,14,10,11,,,,
12,down,David Guetta,Titanium (feat. Sia),8,3,11,,,,
13,up,Master KG,Skeleton Move (feat. Zanda Zakuza),32,2,11,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,16,7,11,,,,
15,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,1,11,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,17,8,11,,,,
17,down,T-Classic,Nobody Fine Pass You (Electro House Remix),13,8,11,,,,
18,-,Skiibii,Sensima (feat. Reekado Banks),-,1,9,,,,
19,down,アヴィーチー,Hey Brother,18,10,11,,,,
20,up,Master KG,Jerusalem (feat. Nomcebo Zikode),42,1,6,,,,
21,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",19,9,11,,,,
22,down,Calvin Harris,Blame (feat. John Newman),21,16,11,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,17,11,,,,
24,down,Legendury Beatz,Oje (feat. Wizkid),22,12,10,,,,
25,up,Mr. Probz,Waves (Robin Schulz Radio Edit),25,22,11,,,,
26,up,Clean Bandit,Rather Be (feat. Jess Glynne),26,15,11,,,,
27,up,Niniola,Ibadi,28,14,11,,,,
28,down,アヴィーチー,Wake Me Up,24,4,11,,,,
29,up,Harrysong,Baba for the Girls (feat. Kcee),30,22,11,,,,
30,-,DJ Tunez,Majesty (feat. Busiswa),-,30,1,,,,
31,up,KCee,Okpekete Remix (feat. Davido),31,25,11,,,,
32,down,The Chainsmokers,Closer (feat. Halsey),20,7,10,,,,
33,up,Mi Casa,Jika,33,26,11,,,,
34,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],34,26,11,,,,
35,up,Alan Walker,Faded,39,10,11,,,,
36,up,Avicii,The Nights (Felix Jaehn Remix),37,24,11,,,,
37,up,David Guetta,Bang My Head (feat. Sia),38,19,10,,,,
38,up,Fuse ODG,Dangerous Love (feat. Sean Paul),80,26,11,,,,
39,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,3,11,,,,
40,up,KCee,Give It to Me (feat. Flavour),40,34,11,,,,
41,up,David Guetta,What I Did for Love (feat. Emeli Sandé),43,22,10,,,,
42,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),27,2,11,,,,
43,up,Avicii,Waiting For Love,45,18,11,,,,
44,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),36,27,11,,,,
45,up,David Guetta,Dangerous (feat. Sam Martin),46,26,11,,,,
46,up,Deorro & Chris Brown,Five More Hours,47,25,11,,,,
47,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,10,11,,,,
48,up,Marshmello & Bastille,Happier,48,19,11,74,2019-10-06,74,2019-10-06
49,-,Liquideep,Still (Bonus),-,49,1,,,,
50,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],78,40,11,,,,
51,down,DJ Snake,Middle (feat. Bipolar Sunshine),50,40,11,,,,
52,-,Gryffin & カーリー・レイ・ジェプセン,OMG,-,52,1,,,,
53,up,David Guetta,Without You (feat. Usher),60,33,10,,,,
54,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],52,33,11,,,,
55,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",51,28,11,,,,
56,down,"KCee, Harrysong & Skiibii",Ebaeno,53,36,11,,,,
57,-,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),-,57,1,,,,
58,down,Speedy & Professor,Lento (feat. Speedy),54,41,11,,,,
59,-,"David Guetta, Brooks & Loote",Better When You're Gone,-,59,1,,,,
60,up,Babes Wodumo,Wololo (feat. Mampintsha),67,44,11,,,,
61,up,David Guetta,Lovers on the Sun (feat. Sam Martin),61,32,11,,,,
62,down,The Chainsmokers & Coldplay,Something Just Like This,57,17,11,,,,
63,down,KCee,Tinana,62,40,11,,,,
64,up,Calvin Harris,Outside (feat. Ellie Goulding),64,35,11,,,,
65,up,DJ Ganyani,Xigubu (feat. Fb),65,48,9,,,,
66,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,14,5,,,,
67,up,Master KG,Skeleton Move,97,29,8,,,,
68,down,Rudeboy,Together (feat. Patoranking),29,26,11,,,,
69,-,Fourth Rush,Money,-,69,1,,,,
70,down,Clean Bandit,Symphony (feat. Zara Larsson),66,25,10,,,,
71,-,Fourth Rush,Na You,-,71,1,,,,
72,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,72,1,,,,
73,-,"Gryffin, Seven Lions & Noah Kahan",Need Your Love,-,73,1,,,,
74,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],93,49,9,,,,
75,down,Rudeboy,Fire Fire,41,39,9,,,,
76,up,Kygo,Firestone (feat. Conrad Sewell),79,30,11,,,,
77,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),86,40,5,,,,
78,down,David Guetta,Titanium (feat. Sia) [Extended],63,44,2,,,,
79,down,Mi Casa,Heavenly Sent,69,53,11,,,,
80,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,49,1,,,,
81,up,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),94,81,2,,,,
82,down,Daniele Baldeli & DJ Rocca,Reflextion (Ray Mang Knee Jerk Reaction Mix),44,44,2,,,,
83,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,54,4,,,,
84,up,"Calvin Harris, Sam Smith",Promises,87,44,2,,,,
85,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,54,3,,,,
86,down,Flavour,Ashawo,83,44,11,,,,
87,-,Kygo,Stole the Show (feat. Parson James),-,46,10,,,,
88,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],92,37,11,,,,
89,-,Glowing Glisses,On the Bridge (Larry Heard's After Dark Club Mix),-,77,1,,,,
90,-,Black Coffee,Superman,-,89,1,,,,
91,-,Babes Wodumo,Wololo (feat. Mampintsha),-,91,1,,,,
92,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,68,2,67,2019-11-03,67,2019-11-03
93,-,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",-,93,1,,,,
94,-,David Guetta & Martin Solveig,Thing For You,-,94,1,,,,
95,down,Filippo Fedetto,A Good Time (feat. Midnite Fellas) [Peter Pleser Straight to the Floor Remix],84,84,2,,,,
96,down,Patry & C.I.A.,Baby One More Time,85,85,2,,,,
97,-,David Guetta,Listen (feat. John Legend),-,97,1,,,,
98,-,NEIKED,Sexual (feat. Dyo),-,82,1,,,,
99,down,The Chainsmokers,Don't Let Me Down (feat. Daya),56,31,10,,,,
100,down,Runtown,Domot,99,41,11,,,,
