Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",1,1,74,,,,
2,-,Lifash,Fakers,-,2,1,,,,
3,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),2,1,74,,,,
4,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,72,,,,
5,down,Skiibii,Sensima (feat. Reekado Banks),4,1,66,,,,
6,up,David Guetta,Titanium (feat. Sia),7,3,74,,,,
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),14,1,69,,,,
8,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),6,3,71,,,,
9,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],9,6,28,,,,
10,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],5,1,42,,,,
11,down,Uhuru,Duze (feat. Wizkid),8,5,36,,,,
12,down,Joey B,Tonga (feat. Sarkodie),10,7,73,,,,
13,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],11,8,74,,,,
14,down,アヴィーチー,Hey Brother,13,10,74,,,,
15,down,Calvin Harris,Summer,12,10,70,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,16,7,72,,,,
17,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",18,9,69,,,,
18,down,アヴィーチー,Wake Me Up,17,4,74,,,,
19,down,The Chainsmokers,Closer (feat. Halsey),15,7,67,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,19,8,69,,,,
21,-,Uhuru,"Ungowami (feat. Speedy, Wizkid & Donald) [Remix]",-,20,1,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,10,65,,,,
23,down,Calvin Harris,Blame (feat. John Newman),21,16,73,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,17,74,,,,
25,down,Legendury Beatz,Oje (feat. Wizkid),23,12,73,,,,
26,down,Verchi,My Lover,25,1,17,,,,
27,down,Niniola,Ibadi,26,14,72,,,,
28,down,Harrysong,Baba for the Girls (feat. Kcee),27,22,74,,,,
29,down,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],28,26,74,,,,
30,down,Clean Bandit,Rather Be (feat. Jess Glynne),29,15,73,,,,
31,down,Studio Boy,Odun,30,1,64,,,,
32,down,Avicii,The Nights (Felix Jaehn Remix),31,24,74,,,,
33,down,David Guetta,Bang My Head (feat. Sia),32,19,71,,,,
34,up,Kygo,Happy Birthday (feat. John Legend),50,19,38,,,,
35,down,David Guetta,What I Did for Love (feat. Emeli Sandé),33,22,73,,,,
36,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),34,27,72,,,,
37,down,Avicii,Waiting For Love,35,18,74,,,,
38,up,Alan Walker,Faded,38,10,72,,,,
39,down,Marshmello & Bastille,Happier,36,19,62,74,2019-10-06,74,2019-10-06
40,down,David Guetta,Dangerous (feat. Sam Martin),37,26,74,,,,
41,down,Clean Bandit,Symphony (feat. Zara Larsson),40,25,68,,,,
42,up,Master KG,Skeleton Move,46,29,68,,,,
43,down,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],41,40,73,,,,
44,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,2,74,,,,
45,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,28,74,,,,
46,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],44,33,74,,,,
47,down,Deorro & Chris Brown,Five More Hours,45,25,72,,,,
48,-,David Guetta,Without You (feat. Usher),-,33,69,,,,
49,down,DJ Snake,Middle (feat. Bipolar Sunshine),47,40,63,,,,
50,down,Marshmello,Silence (feat. Khalid),48,19,51,,,,
51,down,The Chainsmokers & Coldplay,Something Just Like This,49,17,65,,,,
52,down,KCee,Tinana (Instrumental),51,46,31,,,,
53,-,Olisae,One,-,53,1,,,,
54,down,Speedy & Professor,Lento (feat. Speedy),53,41,73,,,,
55,down,David Guetta,Lovers on the Sun (feat. Sam Martin),54,32,69,,,,
56,down,Calvin Harris,Outside (feat. Ellie Goulding),55,35,67,,,,
57,up,Kygo,Firestone (feat. Conrad Sewell),66,30,62,,,,
58,down,Babes Wodumo,Wololo (feat. Mampintsha),56,44,64,,,,
59,up,Kygo,Stole the Show (feat. Parson James),71,46,52,,,,
60,-,"Calvin Harris, Sam Smith",Promises,-,44,10,,,,
61,down,The Chainsmokers,Don't Let Me Down (feat. Daya),57,31,61,,,,
62,down,Focalistic,Ke Star (feat. Vigro Deep),39,18,28,,,,
63,down,"DJ Malaysia, Babadee, Sheystyle, Babados & Da Clause",Kokoma,52,52,3,,,,
64,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],59,40,51,,,,
65,down,Runtown,Domot,60,41,58,,,,
66,down,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],61,37,55,,,,
67,-,surf mesa,Ily,-,16,27,63,2020-04-19,18,2020-07-12
68,-,DJ Maphorisa,"Midnight Starring (feat. DJ Tira, Busiswa & Moonchild)",-,66,3,,,,
69,-,Iam KaySoundz,Waist,-,69,1,,,,
70,-,Reid Stefan,Booty Alert,-,70,1,,,,
71,-,Makhadzi,Maswina,-,71,1,,,,
72,up,Rhythm Authority,Working My Way Back To You (The Factory Dance Remix),87,72,2,,,,
73,-,Donae'o,Party Hard,-,45,8,,,,
74,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,20,20,,,,
75,down,Avicii,The Nights,58,24,14,,,,
76,-,Terry Apala,Baca,-,76,2,,,,
77,down,Dremo,E Be Tins (feat. Mayorkun),68,33,14,,,,
78,down,Master KG,Skeleton Move (feat. Zanda Zakuza),24,2,73,,,,
79,-,audentes Fortuna adiuvat,Unlock It (Tiktok) [Remix],-,79,1,,,,
80,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),70,40,29,,,,
81,-,David Guetta,2U (feat. Justin Bieber),-,75,2,,,,
82,-,Malvado,Zenze (feat. Eddy Tussa),-,72,1,,,,
83,down,Voom Voom,Oggi,72,72,2,,,,
84,down,Voom Voom,Sao Verought,74,74,2,,,,
85,down,Voom Voom,Baby,75,75,2,,,,
86,-,Phonk D & Sascha Ciminiera,No Limits,-,86,1,,,,
87,-,Digitalism,Reality 2 (Extended Mix),-,87,1,,,,
88,-,Emanuel Satie,Planet XXX,-,88,1,,,,
89,-,Jamie Principle,Waiting on My Angel (Club Mix),-,89,1,,,,
90,-,Tornado Wallace,Trance Encounters (Prins Thomas Diskomiks),-,90,1,,,,
91,-,Rocco,L.Gee's Stories (Piano Mix),-,91,1,,,,
92,-,Musical Youth,Pass The Dutchie (Re-Recorded / Remastered),-,52,1,,,,
93,-,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),-,53,9,,,,
94,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,94,2,,,,
95,-,X-Press 2,Lazy (feat. David Byrne),-,95,1,,,,
96,up,Korra Obidi,My Way,97,94,3,,,,
97,-,Alan Walker & Sorana,Lost Control,-,53,8,,,,
98,-,Sigala & James Arthur,Lasting Lover,-,62,3,,,,
99,-,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",-,19,1,,,,
100,down,Henry x & Wizkid,Like This,62,46,44,,,,
