Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,192,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,190,,,,
3,up,Master KG,Skeleton Move (feat. Zanda Zakuza),3,2,186,,,,
4,up,Skiibii,Sensima (feat. Reekado Banks),4,1,182,,,,
5,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),5,3,188,,,,
6,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],6,1,161,,,,
7,up,David Guetta,Titanium (feat. Sia),7,3,193,,,,
8,up,DJ Snake & Lil Jon,Turn Down for What,8,7,190,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,9,8,184,,,,
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),10,1,184,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,10,175,,,,
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,9,179,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),13,7,184,,,,
14,up,Legendury Beatz,Oje (feat. Wizkid),15,12,185,,,,
15,down,KCee,Ojapiano,14,2,8,,,,
16,up,Verchi,My Lover,16,1,136,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,15,192,,,,
18,up,Niniola,Ibadi,18,14,191,,,,
19,up,Calvin Harris,Blame (feat. John Newman),20,16,192,,,,
20,up,Calvin Harris,Summer,21,10,186,,,,
21,down,Alan Walker,Faded,19,10,190,,,,
22,up,Marshmello & Bastille,Happier,22,19,171,74,2019-10-06,74,2019-10-06
23,up,Studio Boy,Odun,23,1,179,,,,
24,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,14,171,,,,
25,up,David Guetta,Bang My Head (feat. Sia),25,19,190,,,,
26,up,David Guetta,What I Did for Love (feat. Emeli Sandé),26,22,192,,,,
27,up,Marshmello,Silence (feat. Khalid),27,19,166,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,28,17,178,,,,
29,up,Deorro & Chris Brown,Five More Hours,29,25,188,,,,
30,up,Kygo,Happy Birthday (feat. John Legend),30,19,153,,,,
31,up,David Guetta,Dangerous (feat. Sam Martin),31,26,193,,,,
32,up,Clean Bandit,Symphony (feat. Zara Larsson),32,25,178,,,,
33,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,28,189,,,,
34,up,surf mesa,Ily,34,16,133,63,2020-04-19,18,2020-07-12
35,up,The Chainsmokers,Don't Let Me Down (feat. Daya),35,31,174,,,,
36,up,David Guetta,Lovers on the Sun (feat. Sam Martin),36,32,188,,,,
37,up,David Guetta,Without You (feat. Usher),37,33,188,,,,
38,up,Avicii,The Nights,38,24,111,,,,
39,up,Master KG,Skeleton Move,39,29,187,,,,
40,up,Calvin Harris,Outside (feat. Ellie Goulding),40,35,184,,,,
41,up,Focalistic,Ke Star (feat. Vigro Deep),41,18,144,,,,
42,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],42,37,170,,,,
43,up,Sister Sledge,Frankie,43,38,124,,,,
44,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),44,40,130,,,,
45,up,"Calvin Harris, Dua Lipa",One Kiss,45,29,100,,,,
46,up,Jennifer Lopez,Love Don't Cost a Thing,47,34,102,,,,
47,-,Barbara Tucker & Todd Terry,Let It Shine (Babert Remix),-,47,1,,,,
48,-,Don Lore V.,Danza Kuduro,-,48,1,,,,
49,up,KCee,Ojaginger,54,49,2,,,,
50,up,Bog & GHEIST,Venere,55,50,2,,,,
51,-,Hollandfreta,Nellanter,-,51,1,,,,
52,-,NaakMusiQ,Ntombi (feat. Bucie),-,50,1,,,,
53,down,Dj Yk Beats,Loan Cruise Beat,50,50,2,,,,
54,-,Kayhin,Crazy Frog (Marimba Version),-,54,1,,,,
55,down,Extrawelt,8000,51,51,2,,,,
56,down,Niniola,All Eyes On Me,53,31,5,,,,
57,-,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",-,57,4,,,,
58,-,Troop,I Will Always Love You,-,58,1,,,,
