Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,228,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,222,,,,
3,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],3,1,199,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,228,,,,
5,up,Master KG,Skeleton Move (feat. Zanda Zakuza),5,2,224,,,,
6,up,Skiibii,Sensima (feat. Reekado Banks),6,1,220,,,,
7,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,3,226,,,,
8,up,DJ Snake & Lil Jon,Turn Down for What,9,7,228,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,10,8,222,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,10,213,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,9,217,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),13,7,222,,,,
13,up,Legendury Beatz,Oje (feat. Wizkid),14,12,223,,,,
14,up,Verchi,My Lover,15,1,174,,,,
15,up,Niniola,Ibadi,16,14,229,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,15,230,,,,
17,up,Calvin Harris,Blame (feat. John Newman),18,16,230,,,,
18,up,Calvin Harris,Summer,20,10,224,,,,
19,up,Alan Walker,Faded,21,10,226,,,,
20,up,Studio Boy,Odun,23,1,217,,,,
21,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,14,209,,,,
22,up,David Guetta,What I Did for Love (feat. Emeli Sandé),26,22,230,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,27,17,215,,,,
24,up,Marshmello,Silence (feat. Khalid),28,19,204,,,,
25,up,Deorro & Chris Brown,Five More Hours,29,25,226,,,,
26,up,David Guetta,Dangerous (feat. Sam Martin),30,26,231,,,,
27,up,Clean Bandit,Symphony (feat. Zara Larsson),32,25,216,,,,
28,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,28,227,,,,
29,-,Fahlberg & Jamek Ortega,Tirana Nights,-,29,1,,,,
30,up,surf mesa,Ily,35,16,171,63,2020-04-19,18,2020-07-12
31,up,The Chainsmokers,Don't Let Me Down (feat. Daya),36,31,212,,,,
32,up,Avicii,The Nights,37,24,149,,,,
33,up,David Guetta,Lovers on the Sun (feat. Sam Martin),38,32,226,,,,
34,up,Master KG,Skeleton Move,39,29,225,,,,
35,up,Calvin Harris,Outside (feat. Ellie Goulding),40,35,222,,,,
36,up,Focalistic,Ke Star (feat. Vigro Deep),41,18,182,,,,
37,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],42,37,208,,,,
38,up,Sister Sledge,Frankie,43,38,162,,,,
39,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),31,11,7,,,,
40,up,"Calvin Harris, Dua Lipa",One Kiss,45,29,138,,,,
41,-,"Yamil, Thimble & Pieces Of Life",Sun Shine,-,41,1,,,,
42,-,Mijangos & George Vibe,Happy Drums,-,42,1,,,,
43,down,David Guetta,Bang My Head (feat. Sia),19,19,228,,,,
44,-,Euphonik,All the Moves (feat. DJ Thakzin & Leko M),-,44,1,,,,
45,-,Bamba M,I Need A Drink,-,45,1,,,,
46,-,Soulzak,Tropicalism,-,46,1,,,,
47,-,Tidinz,A'biggie (feat. Phyno),-,47,1,,,,
48,up,TitoM & Yuppe,Tshwala Bam (feat. S.N.E & EeQue) [Radio Edit],53,47,2,,,,
49,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),46,40,168,,,,
50,down,Jennifer Lopez,Love Don't Cost a Thing,47,34,140,,,,
51,-,Cici & Liema Pantsi,Impumelelo,-,51,1,,,,
52,down,アヴィーチー,Wake Me Up,48,4,178,,,,
53,-,Anyidons,Deputy Jesus,-,53,15,,,,
54,down,Kygo,Happy Birthday (feat. John Legend),25,19,191,,,,
55,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,27,185,,,,
56,down,David Guetta,Titanium (feat. Sia),8,3,230,,,,
57,-,JZyNO & Yves V,Butta My Bread (feat. Lasmid) [Yves V Remix],-,57,1,,,,
58,-,"GoldMax, Dlala Thukzin & Funky Qla",FOMO (feat. Zee Nxumalo & Beast Rsa),-,58,1,,,,
59,down,"Calvin Harris, Sam Smith",Promises,44,44,13,,,,
60,down,David Guetta,Without You (feat. Usher),33,33,226,,,,
61,-,Crystal Waters,Gypsy Women,-,61,1,,,,
