Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,19,,,,
2,up,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",2,1,24,,,,
3,up,KCee,Limpopo,3,1,24,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,1,24,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,24,,,,
6,up,Davido,Skelewu,22,2,21,,,,
7,up,Kiss Daniel & Wizkid,Good Time (Remix),27,4,2,,,,
8,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),5,2,24,,,,
9,down,Master KG,Skeleton Move (feat. Zanda Zakuza),6,2,24,,,,
10,up,Skiibii,Sensima (feat. Reekado Banks),28,1,18,,,,
11,up,David Guetta,Titanium (feat. Sia),13,3,24,,,,
12,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,3,21,,,,
13,up,Fuse ODG,Antenna (UK Club Mix),40,10,8,,,,
14,down,Joey B,Tonga (feat. Sarkodie),11,7,24,,,,
15,down,Naira Marley,Opotoyi (Marlians),8,5,24,,,,
16,down,Naira Marley & Young Jonn,Mafo,10,1,24,,,,
17,up,T-Classic,Nobody Fine Pass You (Electro House Remix),17,8,24,,,,
18,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],14,8,24,,,,
19,up,アヴィーチー,Hey Brother,37,10,24,,,,
20,down,Calvin Harris,Summer,16,10,24,,,,
21,down,DJ Snake & Lil Jon,Turn Down for What,18,7,24,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,19,8,22,,,,
23,down,アヴィーチー,Wake Me Up,15,4,24,,,,
24,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",20,9,24,,,,
25,down,Calvin Harris,Blame (feat. John Newman),21,16,24,,,,
26,down,Legendury Beatz,Oje (feat. Wizkid),23,12,23,,,,
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,17,24,,,,
28,down,Mr. Probz,Waves (Robin Schulz Radio Edit),25,22,24,,,,
29,down,Niniola,Ibadi,26,14,24,,,,
30,down,Harrysong,Baba for the Girls (feat. Kcee),29,22,24,,,,
31,down,KCee,Okpekete Remix (feat. Davido),30,25,24,,,,
32,down,Mi Casa,Jika,31,26,24,,,,
33,down,Fuse ODG,Dangerous Love (feat. Sean Paul),32,26,24,,,,
34,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,14,16,,,,
35,down,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],34,26,24,,,,
36,down,Studio Boy,Odun,35,1,14,,,,
37,up,The Chainsmokers & Coldplay,Something Just Like This,65,17,22,,,,
38,down,Avicii,The Nights (Felix Jaehn Remix),36,24,24,,,,
39,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,28,24,,,,
40,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],53,33,24,,,,
41,down,KCee,Give It to Me (feat. Flavour),38,34,24,,,,
42,down,David Guetta,What I Did for Love (feat. Emeli Sandé),39,22,23,,,,
43,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),41,27,24,,,,
44,down,Avicii,Waiting For Love,42,18,24,,,,
45,up,Clean Bandit,Rather Be (feat. Jess Glynne),59,15,23,,,,
46,up,David Guetta,Without You (feat. Usher),67,33,22,,,,
47,up,Rudeboy,Fire Fire,51,39,19,,,,
48,down,David Guetta,Dangerous (feat. Sam Martin),44,26,24,,,,
49,down,Deorro & Chris Brown,Five More Hours,45,25,24,,,,
50,down,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],46,40,24,,,,
51,up,"KCee, Harrysong & Skiibii",Ebaeno,52,36,24,,,,
52,up,Speedy & Professor,Lento (feat. Speedy),62,41,24,,,,
53,down,DJ Snake,Middle (feat. Bipolar Sunshine),47,40,22,,,,
54,up,David Guetta,Lovers on the Sun (feat. Sam Martin),71,32,24,,,,
55,up,DJ Ganyani,Xigubu (feat. Fb),72,48,21,,,,
56,up,KCee,Tinana,73,40,22,,,,
57,up,Calvin Harris,Outside (feat. Ellie Goulding),74,35,22,,,,
58,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],54,40,5,,,,
59,up,"Juls, Busiswa & Jaz Karis",Soweto Blues,63,26,4,,,,
60,up,Babes Wodumo,Wololo (feat. Mampintsha),75,44,21,,,,
61,up,Mi Casa,Heavenly Sent,76,53,22,,,,
62,-,Fitty Four,Ohema,-,56,1,,,,
63,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],93,53,2,,,,
64,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,49,2,,,,
65,-,SAINt JHN,Roses (Imanbek Remix),-,36,2,97,2020-01-12,7,2020-05-10
66,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,65,4,,,,
67,up,Alan Walker,Faded,69,10,24,,,,
68,down,Vicetone & Tony Igy,Astronomia,48,25,4,99,2020-04-05,44,2020-04-12
69,-,Jax Jones & Ella Henderson,This Is Real,-,69,1,,,,
70,down,Teni,Askamaya,43,7,23,,,,
71,down,Master KG,Skeleton Move,49,29,20,,,,
72,up,Runtown,Domot,78,41,20,,,,
73,-,Crooklyn Clan,Let's Get Ill!,-,73,1,,,,
74,down,Smaj,Mad O,12,2,3,,,,
75,-,Da Carlo,First Dance in Marrakech (Extended Mix),-,75,1,,,,
76,-,SKY LOLO & Buju,My Body,-,76,1,,,,
77,-,Cadmium,Change Your Mind,-,77,1,,,,
78,up,Maribou State,Tongue (feat. Holly Walker),91,78,2,,,,
79,-,Jax Jones,Yeah Yeah Yeah (Radio Edit),-,79,1,,,,
80,-,Sonique,It Feels so Good,-,56,1,,,,
81,-,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",-,69,5,,,,
82,down,Rudeboy,Together (feat. Patoranking),64,26,21,,,,
83,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,83,1,,,,
84,down,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],79,37,21,,,,
85,down,Chris Brown & Benny Benassi,Beautiful People (Club Mix),58,45,5,,,,
86,down,Marshmello & Bastille,Happier,70,19,22,74,2019-10-06,74,2019-10-06
87,-,Vigro Deep,International (feat. Sdala the Vocalist),-,76,1,,,,
88,-,Kwiish SA,"Iskhathi (Gonggong) [feat. Vukani, C'buda M & BRG]",-,77,1,,,,
89,-,Doctor spice,Goody Goody,-,78,1,,,,
90,-,Calvin Harris,Feel So Close (Radio Edit),-,79,1,,,,
91,down,The Chainsmokers,Closer (feat. Halsey),55,7,22,,,,
92,-,Mothers Favourite Child,Reflections of a Disco Ball (feat. Tanya Tiet) [Joey Negro Radio Mix],-,92,1,,,,
93,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),83,20,7,,,,
94,-,David Guetta,Just One Last Time (feat. Taped Rai),-,87,2,,,,
95,-,Sigala & Paloma Faith,Lullaby,-,59,1,,,,
96,down,Flavour,Ashawo,77,44,21,,,,
97,down,The Chainsmokers,Don't Let Me Down (feat. Daya),82,31,20,,,,
98,-,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),-,57,3,,,,
99,down,Clean Bandit,Tears (feat. Louisa Johnson),94,94,2,,,,
100,up,Henry x & Wizkid,Like This,100,46,16,,,,
