Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,102,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,101,,,,
3,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),10,2,103,,,,
4,down,Skiibii,Sensima (feat. Reekado Banks),3,1,94,,,,
5,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],5,1,71,,,,
6,down,Master KG,Skeleton Move (feat. Zanda Zakuza),4,2,101,,,,
7,up,David Guetta,Titanium (feat. Sia),9,3,103,,,,
8,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),6,3,100,,,,
9,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],7,6,57,,,,
10,up,Alan Walker,Faded,40,10,101,,,,
11,down,Uhuru,Duze (feat. Wizkid),8,5,65,,,,
12,down,Eugy & Mr Eazi,Dance for Me,11,7,19,,,,
13,up,Niniola,Too Sweet (O Dun),39,13,11,,,,
14,down,アヴィーチー,Wake Me Up,13,4,103,,,,
15,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],12,8,103,,,,
16,down,Calvin Harris,Summer,14,10,98,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,17,7,101,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),16,7,95,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,18,8,98,,,,
20,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",19,9,98,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,10,90,,,,
22,down,Calvin Harris,Blame (feat. John Newman),20,16,102,,,,
23,down,アヴィーチー,Hey Brother,15,10,103,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,17,103,,,,
25,down,Legendury Beatz,Oje (feat. Wizkid),22,12,102,,,,
26,down,Uhuru,"Ungowami (feat. Speedy, Wizkid & Donald) [Remix]",23,20,30,,,,
27,down,Verchi,My Lover,24,1,46,,,,
28,down,Clean Bandit,Rather Be (feat. Jess Glynne),25,15,102,,,,
29,down,Niniola,Ibadi,26,14,101,,,,
30,up,Fuse ODG,Dangerous Love (feat. Sean Paul),45,26,101,,,,
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,14,86,,,,
32,down,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],29,26,103,,,,
33,down,Marshmello & Bastille,Happier,30,19,85,74,2019-10-06,74,2019-10-06
34,down,Studio Boy,Odun,31,1,93,,,,
35,down,David Guetta,Bang My Head (feat. Sia),32,19,100,,,,
36,down,David Guetta,What I Did for Love (feat. Emeli Sandé),33,22,102,,,,
37,down,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",34,19,24,,,,
38,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,38,1,,,,
39,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),38,27,101,,,,
40,up,Deorro & Chris Brown,Five More Hours,41,25,101,,,,
41,up,Master KG,Skeleton Move,46,29,97,,,,
42,up,David Guetta,Dangerous (feat. Sam Martin),44,26,103,,,,
43,-,DJ Meme,Any Love (feat. DJ Meme Orchestra & Rachel Claudio) [Dr Packer Remix],-,43,1,,,,
44,up,David Guetta,Without You (feat. Usher),60,33,98,,,,
45,-,Beachbag,We Are Young,-,45,1,,,,
46,down,Avicii,The Nights (Felix Jaehn Remix),27,24,103,,,,
47,up,DJ Snake,Middle (feat. Bipolar Sunshine),47,40,90,,,,
48,up,The Chainsmokers & Coldplay,Something Just Like This,49,17,90,,,,
49,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],51,40,102,,,,
50,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",55,28,102,,,,
51,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],54,33,103,,,,
52,up,Clean Bandit,Symphony (feat. Zara Larsson),56,25,91,,,,
53,down,Kygo,Happy Birthday (feat. John Legend),52,19,67,,,,
54,-,DJ Major,Showdown in Manhattan,-,54,1,,,,
55,-,Chris Brown & Benny Benassi,Beautiful People (Club Mix),-,45,13,,,,
56,down,Avicii,Waiting For Love,50,18,103,,,,
57,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],63,40,80,,,,
58,up,Speedy & Professor,Lento (feat. Speedy),71,41,102,,,,
59,up,David Guetta,Lovers on the Sun (feat. Sam Martin),85,32,98,,,,
60,up,Calvin Harris,Outside (feat. Ellie Goulding),91,35,95,,,,
61,up,The Chainsmokers,Don't Let Me Down (feat. Daya),93,31,88,,,,
62,up,Babes Wodumo,Wololo (feat. Mampintsha),95,44,92,,,,
63,up,Sdala B & Paige,Ghanama (Zulu Version),75,40,6,,,,
64,up,Runtown,Domot,100,41,86,,,,
65,-,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],-,37,82,,,,
66,-,Focalistic,Ke Star (feat. Vigro Deep),-,18,54,,,,
67,-,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),-,40,48,,,,
68,-,meochan,Dj Tutu,-,68,1,,,,
69,up,Avicii,The Nights,92,24,30,,,,
70,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,58,54,,,,
71,-,Henry x & Wizkid,Like This,-,46,65,,,,
72,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,49,52,,,,
73,down,Marshmello,Silence (feat. Khalid),37,19,80,,,,
74,down,Vany-Fox Beat'z,Minha Shakurzinha,68,63,10,,,,
75,-,MAGIC!,Rude (Zedd Extended Remix),-,75,2,,,,
76,down,House Masters,Dzarm,42,42,2,,,,
77,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",53,39,21,,,,
78,up,Jashmir,Amaiphone,87,37,17,,,,
79,-,Sister Sledge,Frankie,-,38,44,,,,
80,up,Master KG,Jerusalem (feat. Nomcebo Zikode),88,1,97,,,,
81,down,KolaBoy,Ogoli (feat. Barmy),67,67,2,,,,
82,down,Linos Rosetta & Nurogroove,Open Minded,73,73,2,,,,
83,down,ZIDDO,Inkabi (Vibe Mix),35,35,2,,,,
84,down,Beatkozina,Derrumba (Organ Mix) [feat. Diana Feria],74,74,2,,,,
85,down,CINIMIN,Hello Baby (Argento Dust Remix) [feat. Julia Church],57,57,2,,,,
86,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],70,36,27,,,,
87,-,Nimix,Sapa No Fit Catch Me,-,31,2,,,,
88,-,Emma Bunton,What Took You So Long,-,77,1,,,,
89,-,Vyno Avenue,Rolling in the Deep,-,89,1,,,,
90,down,surf mesa,Ily,65,16,54,63,2020-04-19,18,2020-07-12
91,-,OSKIDO & Thandiswa Mazwai,Ayazizela (feat. Ntsika Ngxanga) [Amapiano Edit],-,91,1,,,,
92,down,Saint Evo,Call of Engai,76,76,2,,,,
93,down,"Bekzin Terris, Kususa & Argento Dust",Ghost,58,58,2,,,,
94,down,Alan Walker,Alone,62,45,12,,,,
95,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,93,2,72,2021-03-07,18,2021-05-16
96,-,Mafikizolo,Love Potion,-,78,4,,,,
97,-,D.E.M,"Ogaju (feat. Majeeed, Verchi, Mr Kleb & Lisa Viola)",-,33,3,,,,
98,-,Skyy,Call Me,-,51,23,,,,
99,down,Master KG,Waya Waya (feat. Team Mosha),82,36,21,,,,
100,-,Jennifer Lopez,Love Don't Cost a Thing,-,34,29,,,,
