Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,163,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,161,,,,
3,up,Master KG,Skeleton Move (feat. Zanda Zakuza),3,2,159,,,,
4,up,Skiibii,Sensima (feat. Reekado Banks),4,1,155,,,,
5,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],5,1,132,,,,
6,up,David Guetta,Titanium (feat. Sia),6,3,164,,,,
7,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,3,159,,,,
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,155,,,,
9,up,Uhuru,Duze (feat. Wizkid),9,5,124,,,,
10,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],10,6,117,,,,
11,up,Eugy & Mr Eazi,Dance for Me,11,7,78,,,,
12,-,Naira Marley,Opotoyi (Marlians),-,5,47,,,,
13,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],13,8,162,,,,
14,up,Calvin Harris,Summer,14,10,159,,,,
15,up,Bucie,Easy To Love (feat. Heavy K),16,9,21,,,,
16,up,アヴィーチー,Hey Brother,17,10,163,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,18,7,161,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,15,8,155,,,,
19,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",19,9,150,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,10,150,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),21,7,156,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,17,162,,,,
23,up,Calvin Harris,Blame (feat. John Newman),23,16,163,,,,
24,up,Legendury Beatz,Oje (feat. Wizkid),24,12,156,,,,
25,up,Uhuru,"Ungowami (feat. Speedy, Wizkid & Donald) [Remix]",25,20,89,,,,
26,up,Verchi,My Lover,26,1,107,,,,
27,up,Clean Bandit,Rather Be (feat. Jess Glynne),27,15,163,,,,
28,up,Niniola,Ibadi,28,14,162,,,,
29,up,アヴィーチー,Wake Me Up,29,4,163,,,,
30,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,14,142,,,,
31,up,Fuse ODG,Dangerous Love (feat. Sean Paul),31,26,160,,,,
32,up,King Modana,Malwedhe,32,27,46,,,,
33,up,Avicii,The Nights (Felix Jaehn Remix),34,24,163,,,,
34,down,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],33,26,162,,,,
35,up,Marshmello & Bastille,Happier,35,19,142,74,2019-10-06,74,2019-10-06
36,up,Studio Boy,Odun,37,1,150,,,,
37,up,Alan Walker,Faded,38,10,161,,,,
38,up,David Guetta,Bang My Head (feat. Sia),39,19,161,,,,
39,up,The Chainsmokers & Coldplay,Something Just Like This,45,17,149,,,,
40,up,David Guetta,What I Did for Love (feat. Emeli Sandé),40,22,163,,,,
41,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),12,2,163,,,,
42,down,Marshmello,Silence (feat. Khalid),41,19,137,,,,
43,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),44,27,161,,,,
44,up,Deorro & Chris Brown,Five More Hours,46,25,159,,,,
45,up,Kygo,Happy Birthday (feat. John Legend),47,19,124,,,,
46,up,David Guetta,Dangerous (feat. Sam Martin),48,26,164,,,,
47,up,David Guetta,Without You (feat. Usher),51,33,159,,,,
48,up,The Chainsmokers,Don't Let Me Down (feat. Daya),49,31,145,,,,
49,up,Clean Bandit,Symphony (feat. Zara Larsson),53,25,149,,,,
50,up,DJ Snake,Middle (feat. Bipolar Sunshine),54,40,146,,,,
51,up,Avicii,Waiting For Love,52,18,163,,,,
52,-,AMAPIANO LEAD,Amapiano (Instrumental),-,52,1,,,,
53,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",55,28,161,,,,
54,down,King Monada,Chiwana,42,11,54,,,,
55,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],56,33,162,,,,
56,down,Avicii,The Nights,43,24,84,,,,
57,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,46,4,,,,
58,down,surf mesa,Ily,57,16,104,63,2020-04-19,18,2020-07-12
59,-,"ARTBAT, Argy & Zafrir",Tibet,-,59,1,,,,
60,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],58,40,139,,,,
61,down,Speedy & Professor,Lento (feat. Speedy),59,41,161,,,,
62,down,David Guetta,Lovers on the Sun (feat. Sam Martin),60,32,159,,,,
63,down,Master KG,Skeleton Move,61,29,158,,,,
64,down,Calvin Harris,Outside (feat. Ellie Goulding),62,35,155,,,,
65,down,ノーティ・バイ・ネイチャー,O.P.P,64,52,46,,,,
66,down,Focalistic,Ke Star (feat. Vigro Deep),65,18,115,,,,
67,down,Runtown,Domot,66,41,145,,,,
68,down,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],67,37,141,,,,
69,down,Sister Sledge,Frankie,68,38,95,,,,
70,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],69,49,98,,,,
71,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),74,40,101,,,,
72,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],82,40,162,,,,
73,up,"Calvin Harris, Dua Lipa",One Kiss,76,29,71,,,,
74,up,David Guetta & Bebe Rexha,I'm Good (Blue),95,50,9,,,,
75,-,David Guetta & MORTEN,Dominator,-,75,1,,,,
76,-,DJ BAD BXNNY,Bad Bunny (Loucii Club Edit),-,76,1,,,,
77,-,Manyelo Dafro,Ladon (feat. Bassekou Kouyate),-,77,1,,,,
78,-,David Guetta,Who's That Chick? (feat. Rihanna),-,56,2,,,,
79,down,Jennifer Lopez,Love Don't Cost a Thing,77,34,74,,,,
80,up,Ava Max,Kings & Queens (Until Dawn Remix),89,80,2,,,,
81,-,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),-,63,5,,,,
82,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",63,23,33,,,,
83,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],81,58,102,,,,
84,-,Psalm Bee,Ilekun Ayo (Door of Happiness),-,76,1,,,,
85,-,Yves Larock,Happy New Year,-,77,1,,,,
86,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,49,9,,,,
87,down,Michael Mind,Show Me Love (Short Edit),80,80,2,,,,
88,-,ALEX IVA,Bloody Samaritan (Extended House Edit),-,88,1,,,,
89,-,Disco Lines,Baby Girl,-,89,1,,,,
90,-,SAINt JHN,The Best Part of Life (Imanbek Remix),-,78,2,,,,
91,-,Ugoccié,Obi Cubana,-,36,11,,,,
92,-,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),-,30,14,,,,
93,-,Dj Yk Beats,Polytechnic Cruise Beat,-,56,9,,,,
94,-,Fave,Scatta Scatta,-,48,5,,,,
95,-,Fetish,Cum Check This,-,86,2,,,,
96,-,Avicii,Levels,-,87,4,,,,
97,-,Koko Pee,Na Your Mate,-,72,2,,,,
98,down,Henry x & Wizkid,Like This,88,46,104,,,,
99,down,Amapiano Class 2 & Sky Litxh,Kanjani (feat. TaTa SA & Opshion),36,36,2,,,,
100,-,Michele Morrone & R3HAB,Hard For Me (R3HAB Remix),-,85,2,,,,
