Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,1,41,,,,
2,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],1,1,9,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,39,,,,
4,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),8,2,41,,,,
5,down,KCee,Limpopo,4,1,41,,,,
6,up,Master KG,Skeleton Move (feat. Zanda Zakuza),7,2,41,,,,
7,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,36,,,,
8,down,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",2,1,41,,,,
9,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,3,38,,,,
10,up,Uhuru,Duze (feat. Wizkid),11,5,3,,,,
11,up,Joey B,Tonga (feat. Sarkodie),13,7,40,,,,
12,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],14,8,41,,,,
13,down,David Guetta,Titanium (feat. Sia),10,3,41,,,,
14,up,Calvin Harris,Summer,15,10,38,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,16,7,41,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,17,8,39,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,10,36,,,,
18,up,Naira Marley & Young Jonn,Mafo,30,1,41,,,,
19,down,アヴィーチー,Hey Brother,18,10,41,,,,
20,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",19,9,41,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),22,7,35,,,,
22,up,Calvin Harris,Blame (feat. John Newman),25,16,41,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,17,41,,,,
24,up,Clean Bandit,Rather Be (feat. Jess Glynne),27,15,40,,,,
25,up,Niniola,Ibadi,31,14,41,,,,
26,up,Mr. Probz,Waves (Robin Schulz Radio Edit),29,22,41,,,,
27,down,Skiibii,Sensima (feat. Reekado Banks),9,1,35,,,,
28,up,Harrysong,Baba for the Girls (feat. Kcee),32,22,41,,,,
29,down,Patoranking,Bora (Freestyle) [feat. Olamide],21,16,17,,,,
30,down,アヴィーチー,Wake Me Up,20,4,41,,,,
31,up,KCee,Okpekete Remix (feat. Davido),33,25,41,,,,
32,up,Mi Casa,Jika,34,26,39,,,,
33,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,14,31,,,,
34,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],36,26,41,,,,
35,-,Ten City,That's the Way Love Is (Underground Mix) [Extended Version],-,35,1,,,,
36,up,Studio Boy,Odun,38,1,31,,,,
37,up,Avicii,The Nights (Felix Jaehn Remix),41,24,41,,,,
38,up,Rudeboy,Together (feat. Patoranking),42,26,36,,,,
39,down,Fuse ODG,Dangerous Love (feat. Sean Paul),35,26,41,,,,
40,-,MATSUBasa,Playing Life (Alan Walker Style),-,40,1,,,,
41,up,Naira Marley,Opotoyi (Marlians),66,5,40,,,,
42,up,David Guetta,Bang My Head (feat. Sia),43,19,38,,,,
43,up,KCee,Give It to Me (feat. Flavour),44,34,41,,,,
44,up,David Guetta,What I Did for Love (feat. Emeli Sandé),46,22,40,,,,
45,up,Marshmello & Bastille,Happier,45,19,37,74,2019-10-06,74,2019-10-06
46,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),47,27,41,,,,
47,up,Avicii,Waiting For Love,48,18,41,,,,
48,up,Deorro & Chris Brown,Five More Hours,49,25,41,,,,
49,up,David Guetta,Dangerous (feat. Sam Martin),50,26,41,,,,
50,-,Ten City,Devotion (Extended Version),-,50,1,,,,
51,up,David Guetta,Without You (feat. Usher),52,33,38,,,,
52,up,DJ Snake,Middle (feat. Bipolar Sunshine),53,40,33,,,,
53,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],54,40,41,,,,
54,-,Ten City,Right Back to You (Extended Version),-,54,1,,,,
55,-,Ten City,That's the Way Love Is (Deep House Mix Extended Version),-,55,1,,,,
56,-,Albert Vishi,Dreams,-,56,1,,,,
57,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],62,33,41,,,,
58,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",57,28,41,,,,
59,down,"KCee, Harrysong & Skiibii",Ebaeno,58,36,41,,,,
60,-,Ten City,Suspicious,-,60,1,,,,
61,down,The Chainsmokers & Coldplay,Something Just Like This,59,17,38,,,,
62,-,Alan Walker,Faded,-,10,39,,,,
63,down,Marshmello,Silence (feat. Khalid),56,19,20,,,,
64,-,Master KG,Skeleton Move,-,29,36,,,,
65,down,Legendury Beatz,Oje (feat. Wizkid),23,12,40,,,,
66,up,Clean Bandit,Symphony (feat. Zara Larsson),67,25,35,,,,
67,-,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],-,67,1,,,,
68,up,Kygo,Firestone (feat. Conrad Sewell),80,30,33,,,,
69,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],69,36,5,,,,
70,-,David Jones David,I Go Show You (feat. Serena Lillian),-,3,4,,,,
71,-,"Cardi B, Bad Bunny & J Balvin",I Like It (Dillon Francis Remix),-,71,1,,,,
72,down,Harry Potar & Sasio,Bloodhound,51,51,2,,,,
73,down,Acejax,By My Side (feat. Danilyon),68,68,2,,,,
74,-,Clean Bandit,Solo (feat. Demi Lovato),-,69,3,,,,
75,-,Fuse ODG,Azonto (feat. Itz Tiffany),-,36,3,,,,
76,-,Chris Brown & Benny Benassi,Beautiful People (Club Mix),-,45,7,,,,
77,-,WHTKD,Say to Me (Radio Edit),-,77,1,,,,
78,-,Melé,Sunshowers,-,78,1,,,,
79,-,Wizzypro,"Emergency (feat. Runtown, Patoranking & Skales)",-,50,1,,,,
80,down,Tim Godfrey,Mmamma Ya,28,28,2,,,,
81,-,Kygo,Happy Birthday (feat. John Legend),-,19,17,,,,
82,up,Mr Thela,Umthandazo Wam,90,82,2,,,,
83,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,54,7,,,,
84,up,Laolu,Swango,91,84,2,,,,
85,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,49,11,,,,
86,up,Laolu,Force,92,86,2,,,,
87,down,KCee,Tinana,64,40,37,,,,
88,-,Elgit Doda,Larg,-,88,1,,,,
89,-,Tep No,Me and My Guitar,-,89,1,,,,
90,up,Milk Inc.,Last Night a Dj Saved My Life (Laurent H Remix),93,90,2,,,,
91,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix) [feat. Styles P. & Jadakiss],-,63,1,,,,
92,-,Alan Walker,Spectre,-,83,2,,,,
93,down,David Jones David,Amen Medley,63,61,2,,,,
94,down,Rudeboy,Fire Fire,65,39,36,,,,
95,-,Clean Bandit,Mama (feat. Ellie Goulding),-,95,1,,,,
96,down,Sigag Lauren,We'll Dance Again (feat. Lex Ash),81,46,4,,,,
97,-,Speedy & Professor,Lento (feat. Speedy),-,41,40,,,,
98,down,Public Enemies,Six Million Ways To Die,40,40,2,,,,
99,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,53,3,,,,
100,-,Wande Coal,Bumper 2 Bumper,-,67,2,,,,
