Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",1,1,59,,,,
2,-,Verchi,My Lover,-,1,2,,,,
3,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),2,1,59,,,,
4,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,57,,,,
5,up,Skiibii,Sensima (feat. Reekado Banks),5,1,53,,,,
6,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],4,1,27,,,,
7,down,Master KG,Skeleton Move (feat. Zanda Zakuza),6,2,58,,,,
8,up,David Guetta,Titanium (feat. Sia),29,3,59,,,,
9,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,3,56,,,,
10,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],10,6,13,,,,
11,down,Uhuru,Duze (feat. Wizkid),9,5,21,,,,
12,down,Joey B,Tonga (feat. Sarkodie),11,7,58,,,,
13,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],14,8,59,,,,
14,down,Master KG,Jerusalem (feat. Nomcebo Zikode),13,1,54,,,,
15,up,アヴィーチー,Hey Brother,23,10,59,,,,
16,down,Calvin Harris,Summer,15,10,56,,,,
17,up,Alan Walker,Faded,17,10,57,,,,
18,down,DJ Snake & Lil Jon,Turn Down for What,16,7,59,,,,
19,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",19,9,57,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,10,51,,,,
21,down,アヴィーチー,Wake Me Up,8,4,59,,,,
22,down,Calvin Harris,Blame (feat. John Newman),21,16,59,,,,
23,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,17,59,,,,
24,up,Legendury Beatz,Oje (feat. Wizkid),24,12,58,,,,
25,up,Clean Bandit,Rather Be (feat. Jess Glynne),65,15,58,,,,
26,-,Ice-V,Baby Daddy,-,26,1,,,,
27,down,Niniola,Ibadi,25,14,57,,,,
28,down,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],27,26,59,,,,
29,up,Focalistic,Ke Star (feat. Vigro Deep),62,18,13,,,,
30,down,Harrysong,Baba for the Girls (feat. Kcee),26,22,59,,,,
31,up,Avicii,The Nights (Felix Jaehn Remix),32,24,59,,,,
32,down,Mi Casa,Jika,28,26,57,,,,
33,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,14,46,,,,
34,down,Studio Boy,Odun,31,1,49,,,,
35,down,David Guetta,Bang My Head (feat. Sia),33,19,56,,,,
36,down,David Guetta,What I Did for Love (feat. Emeli Sandé),34,22,58,,,,
37,down,Avicii,Waiting For Love,36,18,59,,,,
38,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),37,27,59,,,,
39,down,Deorro & Chris Brown,Five More Hours,38,25,57,,,,
40,down,David Guetta,Dangerous (feat. Sam Martin),39,26,59,,,,
41,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),12,2,59,,,,
42,down,Fuse ODG,Dangerous Love (feat. Sean Paul),40,26,59,,,,
43,down,David Guetta,Without You (feat. Usher),41,33,55,,,,
44,down,DJ Snake,Middle (feat. Bipolar Sunshine),42,40,50,,,,
45,down,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],43,40,58,,,,
46,up,Alan Walker & Ava Max,"Alone, Pt. II",66,23,8,,,,
47,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],46,33,59,,,,
48,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",44,28,59,,,,
49,down,The Chainsmokers & Coldplay,Something Just Like This,45,17,52,,,,
50,down,Clean Bandit,Symphony (feat. Zara Larsson),47,25,53,,,,
51,down,KCee,Tinana (Instrumental),50,46,16,,,,
52,down,Calvin Harris & Disciples,How Deep Is Your Love,18,8,57,,,,
53,down,Speedy & Professor,Lento (feat. Speedy),52,41,58,,,,
54,down,David Guetta,Lovers on the Sun (feat. Sam Martin),53,32,54,,,,
55,up,Marshmello & Bastille,Happier,58,19,50,74,2019-10-06,74,2019-10-06
56,-,Master KG,Skeleton Move,-,29,53,,,,
57,down,Marshmello,Silence (feat. Khalid),35,19,38,,,,
58,-,Jennifer Lopez,Love Don't Cost a Thing,-,34,10,,,,
59,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],54,40,36,,,,
60,down,Calvin Harris,Outside (feat. Ellie Goulding),55,35,52,,,,
61,down,Young Paris,Loketo (feat. B M),48,48,2,,,,
62,-,Sigala & James Arthur,Lasting Lover,-,62,1,,,,
63,up,DJ Tira & Dj Sox,"Single Guys (feat. 2Boy, Naima K & Museeq IQ)",63,63,2,,,,
64,up,Romeo Max,Bag (feat. Fanzy Papaya),67,30,2,,,,
65,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,48,7,,,,
66,up,Chris Brown & Benny Benassi,Beautiful People (Club Mix),76,45,10,,,,
67,up,"Calvin Harris, Sam Smith",Promises,77,44,7,,,,
68,down,Mi Casa,Heavenly Sent,57,53,50,,,,
69,down,Babes Wodumo,Wololo (feat. Mampintsha),61,44,49,,,,
70,down,The Chainsmokers,Don't Let Me Down (feat. Daya),68,31,46,,,,
71,up,Runtown,Domot,73,41,43,,,,
72,down,Kygo,Firestone (feat. Conrad Sewell),56,30,47,,,,
73,-,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),-,70,1,,,,
74,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,49,23,,,,
75,-,Jennifer Lopez,If You Had My Love,-,51,1,,,,
76,-,surf mesa,Ily,-,16,18,63,2020-04-19,18,2020-07-12
77,-,Ado Gwanja,Mamar Mamar,-,68,1,,,,
78,-,Alan Fitzpatrick & Rebuke,Ultimate Distortion,-,78,1,,,,
79,-,Lemon & Herb,ZEN (feat. Culoe de Song),-,79,1,,,,
80,-,Lemon & Herb,Unataka Nini (feat. Idd Aziz),-,80,1,,,,
81,-,Bmystireo,Shimilanga,-,81,1,,,,
82,-,Lemon & Herb,Andifuni Ngawe (feat. Fka Mash & Yallunder),-,82,1,,,,
83,-,The Chainsmokers,Wake Up Alone (feat. Jhené Aiko),-,51,1,,,,
84,-,Lemon & Herb,Forget You (feat. Julia Church),-,84,1,,,,
85,down,Qhinck,Partylife (feat. Dalush),71,71,2,,,,
86,-,Rita Ora,Only Want You,-,86,2,,,,
87,-,Fka Mash,Hazel,-,87,1,,,,
88,down,PC Lapez,Obim,87,50,8,,,,
89,-,Hyenah,Warm Drum,-,89,1,,,,
90,-,Hyenah & Floyd Lavine,Soul Rise,-,90,1,,,,
91,-,Hyenah,The Message (feat. Bajka),-,91,1,,,,
92,-,Sister Pearl,Bang the Drum (Jose Marquez Remix),-,92,1,,,,
93,-,Collatrax,Tenet (Recostruction Mix),-,93,1,,,,
94,-,Johnny Drille,Romeo & Juliet (Sigag Lauren Remix),-,75,4,,,,
95,down,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],83,37,41,,,,
96,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),88,20,16,,,,
97,-,Dimitri Vegas & Like Mike,Wakanda,-,97,1,,,,
98,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],100,58,19,,,,
99,-,Dimitri Vegas & Like Mike,Wakanda,-,99,1,,,,
100,-,France Joli,Now,-,100,1,,,,
