Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",1,1,55,,,,
2,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],2,1,23,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,55,,,,
4,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),4,2,55,,,,
5,up,Master KG,Skeleton Move (feat. Zanda Zakuza),6,2,54,,,,
6,down,Skiibii,Sensima (feat. Reekado Banks),5,1,49,,,,
7,up,David Guetta,Titanium (feat. Sia),25,3,55,,,,
8,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),8,3,52,,,,
9,up,Uhuru,Duze (feat. Wizkid),9,5,17,,,,
10,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],10,6,9,,,,
11,up,Joey B,Tonga (feat. Sarkodie),11,7,54,,,,
12,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],12,8,55,,,,
13,up,Calvin Harris,Summer,13,10,52,,,,
14,down,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,50,,,,
15,up,Alan Walker,Faded,39,10,53,,,,
16,down,DJ Snake & Lil Jon,Turn Down for What,15,7,55,,,,
17,up,アヴィーチー,Hey Brother,23,10,55,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,17,8,53,,,,
19,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",18,9,53,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,10,47,,,,
21,down,アヴィーチー,Wake Me Up,14,4,55,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),19,7,49,,,,
23,down,Calvin Harris,Blame (feat. John Newman),20,16,55,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,17,55,,,,
25,down,Legendury Beatz,Oje (feat. Wizkid),22,12,54,,,,
26,down,Clean Bandit,Rather Be (feat. Jess Glynne),24,15,54,,,,
27,down,Niniola,Ibadi,26,14,53,,,,
28,down,Harrysong,Baba for the Girls (feat. Kcee),27,22,55,,,,
29,down,Mi Casa,Jika,28,26,53,,,,
30,up,Avicii,The Nights (Felix Jaehn Remix),33,24,55,,,,
31,down,Fuse ODG,Dangerous Love (feat. Sean Paul),29,26,55,,,,
32,down,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],30,26,55,,,,
33,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,14,42,,,,
34,down,Studio Boy,Odun,32,1,45,,,,
35,up,Marshmello & Bastille,Happier,35,19,46,74,2019-10-06,74,2019-10-06
36,down,David Guetta,Bang My Head (feat. Sia),34,19,52,,,,
37,down,David Guetta,What I Did for Love (feat. Emeli Sandé),36,22,54,,,,
38,up,Marshmello,Silence (feat. Khalid),47,19,34,,,,
39,down,Avicii,Waiting For Love,37,18,55,,,,
40,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),40,27,55,,,,
41,up,Deorro & Chris Brown,Five More Hours,41,25,53,,,,
42,up,David Guetta,Dangerous (feat. Sam Martin),42,26,55,,,,
43,up,Focalistic,Ke Star (feat. Vigro Deep),87,18,9,,,,
44,down,David Guetta,Without You (feat. Usher),43,33,51,,,,
45,up,DJ Snake,Middle (feat. Bipolar Sunshine),45,40,46,,,,
46,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],46,40,54,,,,
47,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],48,33,55,,,,
48,up,Master KG,Skeleton Move,50,29,50,,,,
49,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,28,55,,,,
50,up,Clean Bandit,Symphony (feat. Zara Larsson),84,25,49,,,,
51,up,KCee,Tinana (Instrumental),53,46,12,,,,
52,up,Speedy & Professor,Lento (feat. Speedy),54,41,54,,,,
53,up,David Guetta,Lovers on the Sun (feat. Sam Martin),56,32,50,,,,
54,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],57,40,32,,,,
55,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,1,53,,,,
56,up,Calvin Harris,Outside (feat. Ellie Goulding),58,35,48,,,,
57,up,Mi Casa,Heavenly Sent,59,53,46,,,,
58,up,Babes Wodumo,Wololo (feat. Mampintsha),60,44,45,,,,
59,up,The Chainsmokers,Don't Let Me Down (feat. Daya),62,31,42,,,,
60,up,Runtown,Domot,63,41,39,,,,
61,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],64,37,37,,,,
62,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],65,58,15,,,,
63,up,Henry x & Wizkid,Like This,66,46,28,,,,
64,up,Sister Sledge,Frankie,67,38,18,,,,
65,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),81,40,17,,,,
66,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],82,49,20,,,,
67,-,"Calvin Harris, Dua Lipa",One Kiss,-,29,12,,,,
68,up,David Jones David,Ma Lo (My Love),75,68,3,,,,
69,-,Skyy,Call Me,-,51,10,,,,
70,down,The Chainsmokers & Coldplay,Something Just Like This,44,17,49,,,,
71,-,SAINt JHN,Roses (Imanbek Remix),-,36,15,97,2020-01-12,7,2020-05-10
72,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,20,13,,,,
73,-,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza),-,73,6,,,,
74,down,Rafael Hakim رافائيل حكيم,شكلي حبيتك,70,70,2,,,,
75,-,Dimitri Vegas & Like Mike & Angemi,K20,-,75,1,,,,
76,-,Jennifer Lopez,Love Don't Cost a Thing,-,34,7,,,,
77,-,Mi Casa,Turn You On,-,70,8,,,,
78,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,49,4,,,,
79,down,Kygo,Happy Birthday (feat. John Legend),69,19,24,,,,
80,up,Donae'o,Party Hard,80,45,7,,,,
81,-,LiQWYD,Another Time,-,81,1,,,,
82,-,Nora En Pure,Come With Me (Radio Mix),-,82,1,,,,
83,-,Master KG,Jesu Wa Makatsa (feat. Zanda Zakuza Florah Ritshuri),-,80,2,,,,
84,-,Stonebwoy,Putuu Freestyle (Pray),-,55,5,,,,
85,down,Jashmir,Amaiphone,72,37,4,,,,
86,-,Ang3lina,The One,-,86,1,,,,
87,-,Avicii,The Nights,-,24,1,,,,
88,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,88,1,87,2020-08-16,73,2020-09-27
89,-,Ang3lina & Voltage Music,Awo,-,89,1,,,,
90,-,JONY,Пустой стакан,-,90,1,,,,
91,up,Marshmello & Halsey,Be Kind,91,73,4,50,2020-05-03,29,2020-05-17
92,-,Felix Wazekwa,La Chicotte des Leopards (CAN 2019) [feat. Cultur'A Pays vie],-,92,1,,,,
93,-,Tony Silvester,Pazuzu,-,93,1,,,,
94,-,Mi Casa,La Vida,-,45,6,,,,
95,-,Delia Renee',You're Gonna Want Me Back (Dave Lee Disco Blend),-,95,1,,,,
96,-,Skrillex & Rick Ross,Purple Lamborghini,-,56,3,,,,
97,down,Prince Kaybee,Banomoya (feat. Busiswa & TNS),71,60,11,,,,
98,down,surf mesa,Ily,61,16,17,63,2020-04-19,18,2020-07-12
99,-,Skyeglow,Summer In the City,-,76,3,,,,
100,down,"Alan Walker, K-391 & Emelie Hollow",Lily,90,47,3,,,,
