Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Verchi,My Lover,1,1,4,,,,
2,up,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",2,1,61,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,61,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,59,,,,
5,up,Skiibii,Sensima (feat. Reekado Banks),5,1,55,,,,
6,up,Master KG,Skeleton Move (feat. Zanda Zakuza),6,2,60,,,,
7,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],13,1,29,,,,
8,down,David Guetta,Titanium (feat. Sia),7,3,61,,,,
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode),14,1,56,,,,
10,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),8,3,58,,,,
11,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],10,6,15,,,,
12,down,Uhuru,Duze (feat. Wizkid),9,5,23,,,,
13,down,Joey B,Tonga (feat. Sarkodie),11,7,60,,,,
14,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],15,8,61,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,17,7,61,,,,
16,up,アヴィーチー,Hey Brother,18,10,61,,,,
17,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",19,9,59,,,,
18,down,Calvin Harris,Summer,16,10,58,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),28,7,54,,,,
20,down,Alan Walker,Faded,12,10,59,,,,
21,up,Focalistic,Ke Star (feat. Vigro Deep),24,18,15,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,10,53,,,,
23,down,Calvin Harris,Blame (feat. John Newman),21,16,61,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,17,61,,,,
25,down,Legendury Beatz,Oje (feat. Wizkid),23,12,60,,,,
26,down,Clean Bandit,Rather Be (feat. Jess Glynne),25,15,60,,,,
27,down,Niniola,Ibadi,26,14,59,,,,
28,down,Harrysong,Baba for the Girls (feat. Kcee),27,22,61,,,,
29,up,アヴィーチー,Wake Me Up,38,4,61,,,,
30,up,Romeo Max,Bag (feat. Fanzy Papaya),87,30,4,,,,
31,down,Mi Casa,Jika,29,26,59,,,,
32,down,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],30,26,61,,,,
33,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,14,48,,,,
34,down,Studio Boy,Odun,32,1,51,,,,
35,down,Avicii,The Nights (Felix Jaehn Remix),33,24,61,,,,
36,down,David Guetta,Bang My Head (feat. Sia),35,19,58,,,,
37,up,Jashmir,Amaiphone,100,37,7,,,,
38,down,David Guetta,What I Did for Love (feat. Emeli Sandé),36,22,60,,,,
39,down,Avicii,Waiting For Love,37,18,61,,,,
40,up,Fuse ODG,Dangerous Love (feat. Sean Paul),53,26,61,,,,
41,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),39,27,61,,,,
42,down,Deorro & Chris Brown,Five More Hours,40,25,59,,,,
43,down,David Guetta,Dangerous (feat. Sam Martin),41,26,61,,,,
44,up,Dremo,E Be Tins (feat. Mayorkun),72,33,5,,,,
45,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,2,61,,,,
46,up,Clean Bandit,Symphony (feat. Zara Larsson),50,25,55,,,,
47,down,David Guetta,Without You (feat. Usher),43,33,57,,,,
48,down,DJ Snake,Middle (feat. Bipolar Sunshine),44,40,52,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,49,17,54,,,,
50,down,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],45,40,60,,,,
51,down,Master KG,Skeleton Move,46,29,55,,,,
52,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],47,33,61,,,,
53,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,28,61,,,,
54,down,KCee,Tinana (Instrumental),51,46,18,,,,
55,down,Speedy & Professor,Lento (feat. Speedy),54,41,60,,,,
56,down,David Guetta,Lovers on the Sun (feat. Sam Martin),55,32,56,,,,
57,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],56,40,38,,,,
58,down,Calvin Harris,Outside (feat. Ellie Goulding),57,35,54,,,,
59,down,Mi Casa,Heavenly Sent,58,53,52,,,,
60,down,Babes Wodumo,Wololo (feat. Mampintsha),59,44,51,,,,
61,up,Kygo,Happy Birthday (feat. John Legend),65,19,28,,,,
62,down,The Chainsmokers,Don't Let Me Down (feat. Daya),60,31,48,,,,
63,down,Runtown,Domot,61,41,45,,,,
64,down,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],62,37,43,,,,
65,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],64,58,21,,,,
66,up,Henry x & Wizkid,Like This,71,46,32,,,,
67,-,Fresh Emir,Matan Bana,-,67,1,,,,
68,up,Sister Sledge,Frankie,80,38,22,,,,
69,-,DJ Doc,Abaphansi (feat. Paras),-,69,1,,,,
70,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,49,24,,,,
71,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,49,4,,,,
72,-,SAINt JHN,Roses (Imanbek Remix),-,36,17,97,2020-01-12,7,2020-05-10
73,-,Kygo & Miguel,Remind Me to Forget,-,73,3,,,,
74,-,Calvin Harris,My Way,-,71,2,,,,
75,-,RuPaul,Peanut Butter (feat. Big Freedia),-,75,1,,,,
76,-,Elino,Monalisa,-,76,1,,,,
77,down,Kygo,Firestone (feat. Conrad Sewell),69,30,49,,,,
78,-,Jakarumba,"Egoli (feat. Professor, Mr Luu & MSK)",-,71,1,,,,
79,-,Niniola,Look Like Me,-,76,5,,,,
80,-,Hardwell & Wiwek,Chameleon (Instrumental Mix),-,80,1,,,,
81,-,MDU aka TRP,Tech 7,-,81,1,,,,
82,down,Kygo,Stole the Show (feat. Parson James),77,46,40,,,,
83,-,MDU aka TRP,Can't Get,-,83,1,,,,
84,-,Kelvin Momo,Get up,-,84,1,,,,
85,-,LuuDadeejay,Mystery Piano,-,85,1,,,,
86,down,Yo Gotti,Rake It Up (feat. Nicki Minaj) [Y2K Remix],81,81,3,,,,
87,-,Sister Sledge,We Are Family (Single Version),-,48,4,,,,
88,-,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",-,62,2,,,,
89,down,Ice-V,Baby Daddy,34,26,3,,,,
90,-,Vantage,50//50 (Edit),-,90,1,,,,
91,-,X-Busta & Peruzzi,Sombody Crush,-,91,2,,,,
92,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),95,40,21,,,,
93,down,Prince Kaybee,Banomoya (feat. Busiswa & TNS),67,60,13,,,,
94,-,Master KG,Situation,-,94,1,,,,
95,-,"Calvin Harris, Dua Lipa",One Kiss,-,29,15,,,,
96,-,Skyy,Call Me,-,51,13,,,,
97,-,AlpachinoTheGr8,Memories,-,97,1,,,,
98,-,Mi Casa,Turn You On,-,70,11,,,,
99,-,Trinidadian Deep,Giving Thanks,-,99,1,,,,
100,down,Alan Walker & Sorana,Lost Control,74,53,5,,,,
