Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",1,1,67,,,,
2,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),11,1,67,,,,
3,down,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,65,,,,
4,up,Skiibii,Sensima (feat. Reekado Banks),26,1,59,,,,
5,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],5,1,35,,,,
6,down,David Guetta,Titanium (feat. Sia),4,3,67,,,,
7,up,Uhuru,Duze (feat. Wizkid),8,5,29,,,,
8,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),6,3,64,,,,
9,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],9,6,21,,,,
10,up,Joey B,Tonga (feat. Sarkodie),10,7,66,,,,
11,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],13,8,67,,,,
12,up,Alan Walker,Faded,16,10,65,,,,
13,up,Calvin Harris,Summer,23,10,63,,,,
14,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),7,2,67,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,44,7,65,,,,
16,up,アヴィーチー,Hey Brother,20,10,67,,,,
17,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",17,9,65,,,,
18,down,Master KG,Jerusalem (feat. Nomcebo Zikode),12,1,62,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,15,8,62,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,10,58,,,,
21,down,The Chainsmokers,Closer (feat. Halsey),19,7,60,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,17,67,,,,
23,down,Calvin Harris,Blame (feat. John Newman),21,16,67,,,,
24,down,アヴィーチー,Wake Me Up,14,4,67,,,,
25,down,Legendury Beatz,Oje (feat. Wizkid),24,12,66,,,,
26,down,Verchi,My Lover,25,1,10,,,,
27,down,Master KG,Skeleton Move (feat. Zanda Zakuza),3,2,66,,,,
28,down,Clean Bandit,Rather Be (feat. Jess Glynne),27,15,66,,,,
29,down,Niniola,Ibadi,28,14,65,,,,
30,down,Harrysong,Baba for the Girls (feat. Kcee),29,22,67,,,,
31,up,Dennis Cruz,Bad Behaviour,86,31,2,,,,
32,up,Focalistic,Ke Star (feat. Vigro Deep),37,18,21,,,,
33,down,Fuse ODG,Dangerous Love (feat. Sean Paul),31,26,67,,,,
34,down,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],32,26,67,,,,
35,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,14,54,,,,
36,down,Studio Boy,Odun,34,1,57,,,,
37,down,Avicii,The Nights (Felix Jaehn Remix),36,24,67,,,,
38,up,David Guetta,Bang My Head (feat. Sia),38,19,64,,,,
39,up,Marshmello & Bastille,Happier,39,19,55,74,2019-10-06,74,2019-10-06
40,up,Marshmello,Silence (feat. Khalid),46,19,44,,,,
41,down,David Guetta,What I Did for Love (feat. Emeli Sandé),40,22,66,,,,
42,down,Avicii,Waiting For Love,41,18,67,,,,
43,down,Deorro & Chris Brown,Five More Hours,42,25,65,,,,
44,down,David Guetta,Dangerous (feat. Sam Martin),43,26,67,,,,
45,up,The Chainsmokers & Coldplay,Something Just Like This,50,17,58,,,,
46,up,Kygo,Firestone (feat. Conrad Sewell),64,30,55,,,,
47,down,David Guetta,Without You (feat. Usher),45,33,63,,,,
48,down,Avicii,The Nights,30,24,7,,,,
49,down,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],47,40,66,,,,
50,up,Palms Trax,High Point on Low Ground,87,50,2,,,,
51,down,Master KG,Skeleton Move,49,29,61,,,,
52,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,28,67,,,,
53,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],51,33,67,,,,
54,down,Clean Bandit,Symphony (feat. Zara Larsson),53,25,61,,,,
55,up,Palms Trax,In Gold,88,55,2,,,,
56,down,KCee,Tinana (Instrumental),55,46,24,,,,
57,up,Speedy & Professor,Lento (feat. Speedy),57,41,66,,,,
58,up,surf mesa,Ily,69,16,21,63,2020-04-19,18,2020-07-12
59,down,David Guetta,Lovers on the Sun (feat. Sam Martin),58,32,62,,,,
60,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],59,40,44,,,,
61,down,Calvin Harris,Outside (feat. Ellie Goulding),60,35,60,,,,
62,down,Babes Wodumo,Wololo (feat. Mampintsha),61,44,57,,,,
63,-,R3HAB & A Touch of Class,All Around the World (La La La),-,63,1,,,,
64,up,Dremo,E Be Tins (feat. Mayorkun),74,33,9,,,,
65,up,Tiësto,The Business,78,65,3,52,2021-01-03,18,2021-04-04
66,-,Dropgun,Somebody,-,66,2,,,,
67,up,Kygo,Stole the Show (feat. Parson James),70,46,45,,,,
68,down,The Chainsmokers,Don't Let Me Down (feat. Daya),62,31,54,,,,
69,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,60,3,,,,
70,-,Saidonpy,Aye,-,70,1,,,,
71,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,44,8,,,,
72,-,Mims World Wide,On My Knees (feat. Excel Wise),-,72,1,,,,
73,down,DJ Snake,Middle (feat. Bipolar Sunshine),56,40,57,,,,
74,down,Jashmir,Amaiphone,54,37,10,,,,
75,down,Boris Brejcha,Der Virus,35,35,2,,,,
76,-,Thebelebe,Jebson,-,61,11,,,,
77,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),81,53,7,,,,
78,up,Noël,Silent Morning (Recorded 2002 Version),89,67,2,,,,
79,-,Da Africa Deep,Perio,-,79,1,,,,
80,-,Darque,Forever (feat. Presss),-,80,1,,,,
81,-,DanyCruz,You No Get Sense' (feat. Gasky),-,81,1,,,,
82,-,Dafro,Muta Sonics,-,82,1,,,,
83,down,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),75,70,9,,,,
84,-,Davide Ferrario,Desert (Enoo Napa Remix) [feat. Dalai],-,84,1,,,,
85,-,Amol Reon,Fools Garden (Stereo for Two Remix),-,85,1,,,,
86,-,Nizzybwoy,RespectThat,-,86,1,,,,
87,-,Kususa,Amagwala 2.0,-,87,1,,,,
88,down,Chokes,Dintshang (Kwaito Mix),71,71,2,,,,
89,-,"Kayrae, Rob Tirea & Revelries",Blue (MVCA Remix),-,89,1,,,,
90,-,Gumz,Passover,-,90,1,,,,
91,-,Gumz,3 Days,-,91,1,,,,
92,-,House Gospel Choir,Blind Faith (THEMBA's Herd Remix),-,92,1,,,,
93,up,Fadaben,Champion (feat. Syndrom),95,93,2,,,,
94,-,DJ Merlon,Layla (feat. Toshi),-,94,1,,,,
95,-,Dennis Cruz,Mad,-,95,1,,,,
96,-,Romeo Max,Bag (feat. Fanzy Papaya),-,30,9,,,,
97,-,Atjazz & Jullian Gomes,Love Me,-,97,1,,,,
98,-,Sabb,Illusiones (feat. Rafa Barrios),-,98,1,,,,
99,down,Runtown,Domot,63,41,51,,,,
100,-,Atjazz & Jullian Gomes,Don Esquire,-,100,1,,,,
