Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,20,,,,
2,up,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",2,1,25,,,,
3,up,KCee,Limpopo,3,1,25,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,1,25,,,,
5,up,Davido,Skelewu,6,2,22,,,,
6,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,25,,,,
7,up,Kiss Daniel & Wizkid,Good Time (Remix),7,4,3,,,,
8,up,Master KG,Skeleton Move (feat. Zanda Zakuza),9,2,25,,,,
9,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),8,2,25,,,,
10,up,Skiibii,Sensima (feat. Reekado Banks),10,1,19,,,,
11,up,David Guetta,Titanium (feat. Sia),11,3,25,,,,
12,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,3,22,,,,
13,up,Fuse ODG,Antenna (UK Club Mix),13,10,9,,,,
14,up,Joey B,Tonga (feat. Sarkodie),14,7,25,,,,
15,up,Naira Marley,Opotoyi (Marlians),15,5,25,,,,
16,up,アヴィーチー,Hey Brother,19,10,25,,,,
17,down,Naira Marley & Young Jonn,Mafo,16,1,25,,,,
18,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],18,8,25,,,,
19,down,T-Classic,Nobody Fine Pass You (Electro House Remix),17,8,25,,,,
20,up,DJ Snake & Lil Jon,Turn Down for What,21,7,25,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,22,8,23,,,,
22,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",24,9,25,,,,
23,up,Calvin Harris,Blame (feat. John Newman),25,16,25,,,,
24,up,Legendury Beatz,Oje (feat. Wizkid),26,12,24,,,,
25,up,Vicetone & Tony Igy,Astronomia,68,25,5,99,2020-04-05,44,2020-04-12
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,17,25,,,,
27,up,Clean Bandit,Rather Be (feat. Jess Glynne),45,15,24,,,,
28,up,Mr. Probz,Waves (Robin Schulz Radio Edit),28,22,25,,,,
29,up,Niniola,Ibadi,29,14,25,,,,
30,up,Harrysong,Baba for the Girls (feat. Kcee),30,22,25,,,,
31,up,KCee,Okpekete Remix (feat. Davido),31,25,25,,,,
32,down,Calvin Harris,Summer,20,10,25,,,,
33,down,Mi Casa,Jika,32,26,25,,,,
34,down,アヴィーチー,Wake Me Up,23,4,25,,,,
35,down,Fuse ODG,Dangerous Love (feat. Sean Paul),33,26,25,,,,
36,up,Marshmello & Bastille,Happier,86,19,23,74,2019-10-06,74,2019-10-06
37,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,14,17,,,,
38,up,David Guetta,Without You (feat. Usher),46,33,23,,,,
39,-,Brisby & Jingles,When You Say Noting At All (Full Vocal Extended Mix),-,39,1,,,,
40,down,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],35,26,25,,,,
41,down,Studio Boy,Odun,36,1,15,,,,
42,up,Rudeboy,Fire Fire,47,39,20,,,,
43,down,Avicii,The Nights (Felix Jaehn Remix),38,24,25,,,,
44,-,Tony Igy,Astronomia,-,44,1,,,,
45,down,KCee,Give It to Me (feat. Flavour),41,34,25,,,,
46,down,David Guetta,What I Did for Love (feat. Emeli Sandé),42,22,24,,,,
47,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),43,27,25,,,,
48,down,Avicii,Waiting For Love,44,18,25,,,,
49,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,28,25,,,,
50,down,David Guetta,Dangerous (feat. Sam Martin),48,26,25,,,,
51,down,Deorro & Chris Brown,Five More Hours,49,25,25,,,,
52,down,The Chainsmokers & Coldplay,Something Just Like This,37,17,23,,,,
53,down,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],50,40,25,,,,
54,up,SAINt JHN,Roses (Imanbek Remix),65,36,3,97,2020-01-12,7,2020-05-10
55,-,Declan DP,With You,-,55,1,,,,
56,up,Fitty Four,Ohema,62,56,2,,,,
57,down,"KCee, Harrysong & Skiibii",Ebaeno,51,36,25,,,,
58,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],40,33,25,,,,
59,-,Patoranking,Bora (Freestyle) [feat. Olamide],-,16,1,,,,
60,down,Speedy & Professor,Lento (feat. Speedy),52,41,25,,,,
61,down,David Guetta,Lovers on the Sun (feat. Sam Martin),54,32,25,,,,
62,down,DJ Ganyani,Xigubu (feat. Fb),55,48,22,,,,
63,down,KCee,Tinana,56,40,23,,,,
64,down,Calvin Harris,Outside (feat. Ellie Goulding),57,35,23,,,,
65,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],58,40,6,,,,
66,down,Babes Wodumo,Wololo (feat. Mampintsha),60,44,22,,,,
67,down,Mi Casa,Heavenly Sent,61,53,23,,,,
68,up,Runtown,Domot,72,41,21,,,,
69,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],84,37,22,,,,
70,up,The Chainsmokers,Don't Let Me Down (feat. Daya),97,31,21,,,,
71,-,Captain Jack,In the Navy,-,71,1,,,,
72,down,Master KG,Skeleton Move,71,29,21,,,,
73,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,58,2,,,,
74,-,DJ Snake,A Different Way (feat. Lauv),-,42,4,,,,
75,-,Christafari,Trailblazers,-,75,1,,,,
76,up,Vigro Deep,International (feat. Sdala the Vocalist),87,76,2,,,,
77,up,Kwiish SA,"Iskhathi (Gonggong) [feat. Vukani, C'buda M & BRG]",88,77,2,,,,
78,up,Doctor spice,Goody Goody,89,78,2,,,,
79,up,Calvin Harris,Feel So Close (Radio Edit),90,79,2,,,,
80,-,Kygo,Firestone (feat. Conrad Sewell),-,30,20,,,,
81,up,Henry x & Wizkid,Like This,100,46,17,,,,
82,-,Marshmello,Silence (feat. Khalid),-,19,11,,,,
83,-,Emmy J,Follow Me,-,83,1,,,,
84,down,Da Carlo,First Dance in Marrakech (Extended Mix),75,75,2,,,,
85,down,SKY LOLO & Buju,My Body,76,76,2,,,,
86,down,Cadmium,Change Your Mind,77,77,2,,,,
87,up,David Guetta,Just One Last Time (feat. Taped Rai),94,87,3,,,,
88,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),93,20,8,,,,
89,-,OSKIDO,Wapainelwa (feat. The Mood),-,89,1,,,,
90,-,OSKIDO,"iTafula (feat. Sdudla Somdantso, Drum Pope & Mapiano)",-,90,1,,,,
91,-,OSKIDO,"Born with Microphone (Hey yah) [feat. Professor Bor & Bruce ""Dope"" Sebitlo] [Radio Edit]",-,91,1,,,,
92,-,David Guetta & Sia,Flames,-,32,2,,,,
93,-,Yves Larock,Rise Up (feat. Jaba),-,79,3,,,,
94,-,B.M.,Rosalina Remix (feat. Awilo Longomba),-,82,2,,,,
95,-,B.M.,Rosalina (Afrobeat Remix) [feat. Runtown],-,66,1,,,,
96,-,Karyn White,Superwoman,-,96,1,,,,
97,-,Cookiee Kawaii,Vibe,-,50,5,,,,
98,-,"Rick Derra, ALVN & Harley Bird",Sense,-,98,1,,,,
99,down,Jennifer Lopez,Dance Again (feat. Pitbull),64,49,3,,,,
100,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,49,13,,,,
