Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,This Is What You Came For (feat. Rihanna),1,1,80,,,,
2,up,Skiibii,Sensima (feat. Reekado Banks),2,1,73,,,,
3,up,Master KG,Skeleton Move (feat. Zanda Zakuza),3,2,81,,,,
4,up,David Guetta,Titanium (feat. Sia),5,3,82,,,,
5,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],4,1,50,,,,
6,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,3,79,,,,
7,up,Uhuru,Duze (feat. Wizkid),8,5,44,,,,
8,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],9,6,36,,,,
9,up,DJ Snake & Lil Jon,Turn Down for What,12,7,80,,,,
10,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],10,8,82,,,,
11,up,Calvin Harris,Summer,16,10,77,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,14,8,77,,,,
13,down,アヴィーチー,Hey Brother,11,10,82,,,,
14,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",17,9,77,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),18,7,75,,,,
16,up,surf mesa,Ily,67,16,35,63,2020-04-19,18,2020-07-12
17,up,Calvin Harris,Blame (feat. John Newman),19,16,81,,,,
18,down,Master KG,Jerusalem (feat. Nomcebo Zikode),15,1,77,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,17,82,,,,
20,up,Legendury Beatz,Oje (feat. Wizkid),22,12,81,,,,
21,up,Uhuru,"Ungowami (feat. Speedy, Wizkid & Donald) [Remix]",24,20,9,,,,
22,up,Verchi,My Lover,25,1,25,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),26,15,81,,,,
24,up,Niniola,Ibadi,27,14,80,,,,
25,down,アヴィーチー,Wake Me Up,13,4,82,,,,
26,down,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",23,19,9,,,,
27,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),20,2,82,,,,
28,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",52,14,66,,,,
29,down,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],28,26,82,,,,
30,up,Studio Boy,Odun,30,1,72,,,,
31,down,Avicii,The Nights (Felix Jaehn Remix),29,24,82,,,,
32,-,Darkdusty,Tube Mate,-,32,1,,,,
33,down,David Guetta,Bang My Head (feat. Sia),31,19,79,,,,
34,down,David Guetta,What I Did for Love (feat. Emeli Sandé),32,22,81,,,,
35,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),33,27,80,,,,
36,up,Avicii,Waiting For Love,45,18,82,,,,
37,up,Clean Bandit,Symphony (feat. Zara Larsson),46,25,74,,,,
38,down,Deorro & Chris Brown,Five More Hours,35,25,80,,,,
39,down,David Guetta,Dangerous (feat. Sam Martin),37,26,82,,,,
40,up,David Guetta,Without You (feat. Usher),40,33,77,,,,
41,down,Fuse ODG,Dangerous Love (feat. Sean Paul),38,26,80,,,,
42,down,DJ Snake,Middle (feat. Bipolar Sunshine),41,40,70,,,,
43,down,Kygo,Happy Birthday (feat. John Legend),39,19,46,,,,
44,-,LewRaz,Shady,-,44,1,,,,
45,down,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],44,40,81,,,,
46,-,Mafikizolo & Maphorisa,Around The World (feat. Wizkid),-,46,1,,,,
47,down,Marshmello,Silence (feat. Khalid),43,19,59,,,,
48,up,The Chainsmokers & Coldplay,Something Just Like This,50,17,73,,,,
49,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],47,33,82,,,,
50,down,Master KG,Skeleton Move,48,29,76,,,,
51,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,28,82,,,,
52,-,Jimpster,Sanguine,-,52,1,,,,
53,down,Speedy & Professor,Lento (feat. Speedy),51,41,81,,,,
54,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],53,40,59,,,,
55,down,David Guetta,Lovers on the Sun (feat. Sam Martin),54,32,77,,,,
56,up,Calvin Harris,Outside (feat. Ellie Goulding),56,35,75,,,,
57,up,Babes Wodumo,Wololo (feat. Mampintsha),58,44,72,,,,
58,up,The Chainsmokers,Don't Let Me Down (feat. Daya),59,31,69,,,,
59,-,DJ Snake,A Different Way (feat. Lauv),-,42,14,,,,
60,up,Kygo,Firestone (feat. Conrad Sewell),76,30,69,,,,
61,up,Rafael Cameron,All That's Good To Me,84,61,5,,,,
62,-,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",-,62,9,,,,
63,-,Hotel Lauer,Moevi,-,63,1,,,,
64,-,Krystal Klear,Piano Banana (1990's Mix),-,64,1,,,,
65,-,Cassper Nyovest,"Ama Number Ayi '10 (feat. Abidoza, Kammu Dee & LuuDadeejay)",-,65,1,,,,
66,-,Rawdio,The Real Groove,-,66,1,,,,
67,-,Focalistic,"Sghubu Ses Excellent (feat. Madumane, MDU aka TRP & Bongza)",-,67,1,,,,
68,-,Nick Curly,Mavis,-,68,1,,,,
69,-,Tomahawk Bang,H O M E (Atjazz Astro Remix),-,69,1,,,,
70,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",83,39,6,,,,
71,-,Jimpster & Rich Medina,This Thing (Instrumental Mix),-,71,1,,,,
72,-,Likeseduction,Omg (feat. Zilus),-,72,1,,,,
73,-,Jimpster & Rich Medina,This Thing (Vocal Mix),-,73,1,,,,
74,-,Virgo,R U Hot Enough?,-,74,1,,,,
75,-,JazziDisciples & Mr JazziQ,Hello Mo’girl (feat. Focalistic & Busta 929),-,75,1,,,,
76,down,Alan Walker,Faded,55,10,80,,,,
77,-,AHJU,Cause I (1-800 Girls Remix),-,77,1,,,,
78,-,Peletronic,My House Is Your House (Jon Gravy Remix),-,78,1,,,,
79,-,Armin van Buuren,Blah Blah Blah,-,79,1,,,,
80,-,Erosion Flow,Syvv,-,80,1,,,,
81,down,Fuse ODG,Azonto (feat. Itz Tiffany),74,36,8,,,,
82,up,Kygo,Stole the Show (feat. Parson James),82,46,59,,,,
83,down,Runtown,Domot,60,41,66,,,,
84,-,Harrison BDP,Perspective,-,75,1,,,,
85,-,Mauve,Easy to Adore You,-,76,1,,,,
86,-,Eden Burns,Count Groove,-,77,1,,,,
87,-,Cosmonection,Venezia (Wayward Remix),-,78,1,,,,
88,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,42,42,2,,,,
89,down,"Romain, Danny Krivit & Linda Clifford",Philly Groove (Joey Negro's Rodox Dub),64,64,2,,,,
90,down,Samuch,Enjoy,68,68,2,,,,
91,-,HVME,Goosebumps,-,91,1,85,2021-01-10,69,2021-01-17
92,down,Gil Axelrod,Friday Again (feat. Sammy Isaacson),34,34,2,,,,
93,-,Alan Walker,The Spectre,-,49,4,,,,
94,down,Vany-Fox Beat'z,Minha Shakurzinha,81,63,3,,,,
95,down,Tobyshang & SunkkeySnoop,Shedibalabala,36,36,3,,,,
96,-,Romeo Max,Bag (feat. Fanzy Papaya),-,30,16,,,,
97,down,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],61,37,63,,,,
98,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,20,22,,,,
99,-,"DJ Malaysia, Babadee, Sheystyle, Babados & Da Clause",Kokoma,-,52,4,,,,
100,down,Fuse ODG,Million Pound Girl (Badder Than Bad),65,24,19,,,,
