Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,201,,,,
2,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],2,1,170,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,199,,,,
4,up,Master KG,Skeleton Move (feat. Zanda Zakuza),4,2,195,,,,
5,up,Skiibii,Sensima (feat. Reekado Banks),5,1,191,,,,
6,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),6,3,197,,,,
7,up,David Guetta,Titanium (feat. Sia),7,3,202,,,,
8,up,DJ Snake & Lil Jon,Turn Down for What,8,7,199,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,9,8,193,,,,
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),10,1,193,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,10,184,,,,
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,9,188,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),13,7,193,,,,
14,up,Legendury Beatz,Oje (feat. Wizkid),14,12,194,,,,
15,up,Verchi,My Lover,15,1,145,,,,
16,up,Niniola,Ibadi,16,14,200,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,15,201,,,,
18,up,Calvin Harris,Blame (feat. John Newman),18,16,201,,,,
19,up,Calvin Harris,Summer,19,10,195,,,,
20,up,Alan Walker,Faded,21,10,199,,,,
21,up,Studio Boy,Odun,22,1,188,,,,
22,-,Dj Romie & Soundboi BME,Abj (feat. Dove),-,22,1,,,,
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,14,180,,,,
24,up,David Guetta,Bang My Head (feat. Sia),24,19,199,,,,
25,up,David Guetta,What I Did for Love (feat. Emeli Sandé),25,22,201,,,,
26,up,Marshmello,Silence (feat. Khalid),26,19,175,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,27,17,187,,,,
28,up,Deorro & Chris Brown,Five More Hours,28,25,197,,,,
29,up,Kygo,Happy Birthday (feat. John Legend),29,19,162,,,,
30,up,David Guetta,Dangerous (feat. Sam Martin),30,26,202,,,,
31,up,Clean Bandit,Symphony (feat. Zara Larsson),31,25,187,,,,
32,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,28,198,,,,
33,up,surf mesa,Ily,33,16,142,63,2020-04-19,18,2020-07-12
34,up,The Chainsmokers,Don't Let Me Down (feat. Daya),34,31,183,,,,
35,up,David Guetta,Lovers on the Sun (feat. Sam Martin),35,32,197,,,,
36,up,David Guetta,Without You (feat. Usher),36,33,197,,,,
37,up,Avicii,The Nights,37,24,120,,,,
38,up,Master KG,Skeleton Move,38,29,196,,,,
39,up,Calvin Harris,Outside (feat. Ellie Goulding),39,35,193,,,,
40,up,Focalistic,Ke Star (feat. Vigro Deep),41,18,153,,,,
41,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],42,37,179,,,,
42,up,Sister Sledge,Frankie,43,38,133,,,,
43,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),44,40,139,,,,
44,up,"Calvin Harris, Dua Lipa",One Kiss,45,29,109,,,,
45,down,Marshmello & Bastille,Happier,20,19,180,74,2019-10-06,74,2019-10-06
46,up,Jennifer Lopez,Love Don't Cost a Thing,46,34,111,,,,
47,-,Enzo Saccone & Mr. Diddy,Servant of Love (feat. Kerbex) [Extended Mix],-,47,1,,,,
48,up,Zedd,Beautiful Now [feat. Jon Bellion] [Rock Mafia Remix],49,48,2,,,,
49,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,17,169,,,,
50,up,"Alan Walker, K-391 & Emelie Hollow",Lily,50,47,14,,,,
51,down,DJ Fiky Music,DJ Unity Slow Remix,47,47,2,,,,
52,-,Dynoro,Monsters (feat. 24kGoldn),-,46,1,,,,
53,-,Fuse ODG,Million Pound Girl (Badder Than Bad),-,24,23,,,,
54,-,David Guetta,Battle (feat. Faouzia),-,54,1,,,,
55,down,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane),40,40,16,,,,
