Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,87,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,86,,,,
3,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),8,2,88,,,,
4,down,Skiibii,Sensima (feat. Reekado Banks),3,1,79,,,,
5,down,Master KG,Skeleton Move (feat. Zanda Zakuza),4,2,87,,,,
6,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],5,1,56,,,,
7,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),6,3,85,,,,
8,down,Uhuru,Duze (feat. Wizkid),7,5,50,,,,
9,up,Eugy & Mr Eazi,Dance for Me,10,7,4,,,,
10,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],9,6,42,,,,
11,up,アヴィーチー,Hey Brother,24,10,88,,,,
12,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],11,8,88,,,,
13,down,Calvin Harris,Summer,12,10,83,,,,
14,up,Master KG,Jerusalem (feat. Nomcebo Zikode),17,1,83,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,15,7,86,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,16,8,83,,,,
17,down,アヴィーチー,Wake Me Up,13,4,88,,,,
18,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",18,9,83,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,10,78,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),21,7,81,,,,
21,up,Calvin Harris,Blame (feat. John Newman),22,16,87,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,17,88,,,,
23,up,Legendury Beatz,Oje (feat. Wizkid),25,12,87,,,,
24,up,Uhuru,"Ungowami (feat. Speedy, Wizkid & Donald) [Remix]",26,20,15,,,,
25,up,Verchi,My Lover,27,1,31,,,,
26,down,Clean Bandit,Rather Be (feat. Jess Glynne),19,15,87,,,,
27,up,Niniola,Ibadi,28,14,86,,,,
28,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,14,72,,,,
29,-,Lech Cargo,Cruise,-,29,1,,,,
30,down,David Guetta,Titanium (feat. Sia),14,3,88,,,,
31,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],31,26,88,,,,
32,up,Fuse ODG,Dangerous Love (feat. Sean Paul),41,26,86,,,,
33,down,Avicii,The Nights (Felix Jaehn Remix),32,24,88,,,,
34,up,Studio Boy,Odun,34,1,78,,,,
35,up,Marshmello & Bastille,Happier,67,19,70,74,2019-10-06,74,2019-10-06
36,up,David Guetta,Bang My Head (feat. Sia),36,19,85,,,,
37,down,Kygo,Happy Birthday (feat. John Legend),30,19,52,,,,
38,up,David Guetta,What I Did for Love (feat. Emeli Sandé),38,22,87,,,,
39,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),42,27,86,,,,
40,up,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",46,19,14,,,,
41,up,Deorro & Chris Brown,Five More Hours,43,25,86,,,,
42,up,David Guetta,Dangerous (feat. Sam Martin),44,26,88,,,,
43,up,David Guetta,Without You (feat. Usher),48,33,83,,,,
44,up,DJ Snake,Middle (feat. Bipolar Sunshine),49,40,76,,,,
45,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],51,40,87,,,,
46,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],55,33,88,,,,
47,up,Master KG,Skeleton Move,53,29,82,,,,
48,up,Marshmello,Silence (feat. Khalid),52,19,65,,,,
49,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",54,28,88,,,,
50,up,Clean Bandit,Symphony (feat. Zara Larsson),73,25,78,,,,
51,down,Alan Walker,Faded,33,10,86,,,,
52,up,surf mesa,Ily,79,16,41,63,2020-04-19,18,2020-07-12
53,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],60,40,65,,,,
54,down,Avicii,Waiting For Love,50,18,88,,,,
55,up,Speedy & Professor,Lento (feat. Speedy),58,41,87,,,,
56,up,David Guetta,Lovers on the Sun (feat. Sam Martin),61,32,83,,,,
57,up,Calvin Harris,Outside (feat. Ellie Goulding),62,35,80,,,,
58,up,Babes Wodumo,Wololo (feat. Mampintsha),63,44,77,,,,
59,up,The Chainsmokers,Don't Let Me Down (feat. Daya),64,31,74,,,,
60,up,Runtown,Domot,65,41,71,,,,
61,-,Fuse ODG,Million Pound Girl (Badder Than Bad),-,24,20,,,,
62,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],66,37,68,,,,
63,up,Focalistic,Ke Star (feat. Vigro Deep),68,18,41,,,,
64,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",39,39,11,,,,
65,-,N-Dubz,Playing With Fire (Live),-,65,1,,,,
66,-,Dua Lipa & The Blessed Madonna,Love Again (Horse Meat Disco Remix) [Mixed],-,66,1,,,,
67,down,Telephones,Blaff,56,56,2,,,,
68,-,Master KG,Waya Waya (feat. Team Mosha),-,36,19,,,,
69,-,Kid On The Block,Care In the World (feat. Denis Kalytovskyi),-,69,1,,,,
70,-,Marcel Lune,Disco Mantra,-,70,1,,,,
71,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],72,49,43,,,,
72,-,Femi Kuti,Sorry Sorry (Francois K's Old Skool Afro Dub) [Francois K's Old Skool Afro Dub],-,64,4,,,,
73,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],69,58,43,,,,
74,down,Henry x & Wizkid,Like This,71,46,55,,,,
75,-,PC Lapez,Obim,-,50,11,,,,
76,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],87,74,6,,,,
77,down,Randall,Wahran,47,47,2,,,,
78,-,Dropgun,Somebody,-,66,5,,,,
79,-,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),-,53,13,,,,
80,up,Avicii,The Nights,94,24,21,,,,
81,down,The Chainsmokers & Coldplay,Something Just Like This,59,17,78,,,,
82,-,Semi Tee,Mercedes (feat. Focalistic),-,76,3,,,,
83,down,Hamisu Breaker,Bangajiba,40,40,2,,,,
84,down,Elephant Man,Nuh Linga,80,80,2,,,,
85,-,Jef,Mai Tai,-,85,2,,,,
86,down,Kygo,Firestone (feat. Conrad Sewell),70,30,74,,,,
87,-,Daft Punk,Voyager,-,87,1,,,,
88,-,Kolaboy,Omalicha (feat. Ejyk Nwamba),-,17,1,,,,
89,-,Celebration Hits,Birthday Special Song for my Bestie,-,89,1,,,,
90,-,Zedd,I Want You to Know (feat. Selena Gomez),-,90,1,,,,
91,-,Archie Bell,Anytime Is Right,-,91,1,,,,
92,down,Kygo,Stole the Show (feat. Parson James),77,46,64,,,,
93,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,93,2,,,,
94,-,Avicii,Levels,-,87,3,,,,
95,-,Korra Obidi,My Way,-,94,4,,,,
96,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,96,1,,,,
97,-,The Chainsmokers,Everybody Hates Me,-,97,1,,,,
98,down,Cascada,Everytime We Touch (Club Mix),88,88,4,,,,
99,-,Niniola,Addicted,-,77,3,,,,
100,-,David Guetta,Sexy Bitch (feat. Akon),-,61,1,,,,
