Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,91,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,90,,,,
3,up,Master KG,Skeleton Move (feat. Zanda Zakuza),7,2,91,,,,
4,up,Skiibii,Sensima (feat. Reekado Banks),6,1,83,,,,
5,up,David Guetta,Titanium (feat. Sia),8,3,92,,,,
6,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,3,89,,,,
7,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],3,1,60,,,,
8,up,Uhuru,Duze (feat. Wizkid),11,5,54,,,,
9,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],9,6,46,,,,
10,up,Eugy & Mr Eazi,Dance for Me,12,7,8,,,,
11,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],14,8,92,,,,
12,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,87,,,,
13,up,アヴィーチー,Hey Brother,13,10,92,,,,
14,up,Calvin Harris,Summer,15,10,87,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,16,7,90,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,18,8,87,,,,
17,up,アヴィーチー,Wake Me Up,19,4,92,,,,
18,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,9,87,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,17,92,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),76,10,81,,,,
21,down,The Chainsmokers,Closer (feat. Halsey),20,7,85,,,,
22,down,Calvin Harris,Blame (feat. John Newman),21,16,91,,,,
23,down,Legendury Beatz,Oje (feat. Wizkid),22,12,91,,,,
24,down,Uhuru,"Ungowami (feat. Speedy, Wizkid & Donald) [Remix]",23,20,19,,,,
25,up,Verchi,My Lover,25,1,35,,,,
26,up,Kygo,Happy Birthday (feat. John Legend),31,19,56,,,,
27,down,Clean Bandit,Rather Be (feat. Jess Glynne),26,15,91,,,,
28,up,Niniola,Ibadi,28,14,90,,,,
29,up,Marshmello & Bastille,Happier,36,19,74,74,2019-10-06,74,2019-10-06
30,-,Focalistic,Billion,-,30,1,,,,
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,14,76,,,,
32,down,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],30,26,92,,,,
33,down,Avicii,The Nights (Felix Jaehn Remix),32,24,92,,,,
34,down,Studio Boy,Odun,33,1,82,,,,
35,up,David Guetta,Bang My Head (feat. Sia),37,19,89,,,,
36,-,Ugoccié,Obi Cubana,-,36,1,,,,
37,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),4,2,92,,,,
38,up,David Guetta,What I Did for Love (feat. Emeli Sandé),40,22,91,,,,
39,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),41,27,90,,,,
40,up,Deorro & Chris Brown,Five More Hours,42,25,90,,,,
41,up,David Guetta,Dangerous (feat. Sam Martin),43,26,92,,,,
42,down,Alan Walker,Faded,38,10,90,,,,
43,up,David Guetta,Without You (feat. Usher),44,33,87,,,,
44,up,Fuse ODG,Dangerous Love (feat. Sean Paul),45,26,90,,,,
45,down,Marshmello,Silence (feat. Khalid),39,19,69,,,,
46,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],47,40,91,,,,
47,up,Avicii,Waiting For Love,48,18,92,,,,
48,down,Focalistic,Ke Star (feat. Vigro Deep),46,18,45,,,,
49,up,Master KG,Skeleton Move,50,29,86,,,,
50,up,The Chainsmokers & Coldplay,Something Just Like This,52,17,81,,,,
51,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],53,33,92,,,,
52,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",54,28,92,,,,
53,-,Farizki,Talking To the Moon Play Date,-,53,1,,,,
54,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],55,40,69,,,,
55,up,Speedy & Professor,Lento (feat. Speedy),56,41,91,,,,
56,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),49,40,39,,,,
57,up,David Guetta,Lovers on the Sun (feat. Sam Martin),57,32,87,,,,
58,down,Kolaboy,Omalicha (feat. Ejyk Nwamba),17,17,5,,,,
59,down,Calvin Harris,Outside (feat. Ellie Goulding),58,35,84,,,,
60,down,Babes Wodumo,Wololo (feat. Mampintsha),59,44,81,,,,
61,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,44,13,,,,
62,down,The Chainsmokers,Don't Let Me Down (feat. Daya),60,31,78,,,,
63,down,Runtown,Domot,61,41,75,,,,
64,down,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],62,37,72,,,,
65,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,65,1,,,,
66,down,Skyy,Call Me,51,51,20,,,,
67,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],64,58,47,,,,
68,up,Henry x & Wizkid,Like This,68,46,58,,,,
69,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],69,49,47,,,,
70,up,Avicii,The Nights,75,24,25,,,,
71,-,Katy Perry,Daisies (Oliver Heldens Remix),-,71,1,,,,
72,-,Nicolás Paz & Philip Collin,Fire,-,72,1,,,,
73,-,Dj Yk Beats,Pinki Dance (feat. Pinki Debbie),-,73,1,,,,
74,-,DJ Antoine,I Love Your Smile (feat. Sibbyl) [Dizkodude Mix],-,71,1,,,,
75,-,Clean Bandit,Solo (feat. Demi Lovato),-,69,4,,,,
76,-,Fuse ODG,Azonto (feat. Itz Tiffany),-,36,9,,,,
77,down,DJ Snake,Middle (feat. Bipolar Sunshine),63,40,79,,,,
78,up,Eran Hersh,Ameno,85,78,2,,,,
79,down,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",35,19,18,,,,
80,-,Beautifulcaramelman,Ghanama Zulu (Beautifulcaramelman Remix),-,80,1,,,,
81,-,Cairo CPT,uDondolo,-,81,1,,,,
82,-,Dj OP Dot,Abori Tayin (feat. D.T.O.P.),-,82,1,,,,
83,-,Sun-El Musician & Umzulu Phaqa,Abazali,-,83,1,,,,
84,down,Sister Sledge,Frankie,74,38,42,,,,
85,-,DJ Antoine,You're Ma Cherie (DJ Antoine vs. Mad Mark 2K13 Extended Mix) [feat. Pitbull],-,85,1,,,,
86,down,Zedd & Alessia Cara,Stay,67,58,5,,,,
87,down,Kygo,Firestone (feat. Conrad Sewell),86,30,78,,,,
88,-,Alino Alino & TDK Macassette,Chit Chat,-,81,1,,,,
89,-,Manqonqo,Monday to Sunday,-,82,1,,,,
90,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,46,1,,,,
91,-,Dj Nana,Nana Dey Play (feat. Hypeman Best & Masterkraft),-,91,1,,,,
92,-,Old School Players,"Fly, Robin, Fly",-,92,1,,,,
93,down,Kygo,Stole the Show (feat. Parson James),87,46,68,,,,
94,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,39,6,,,,
95,-,Alan Walker,Faded (Instrumental),-,86,3,,,,
96,down,SHAED,Trampoline (Jauz Remix),34,34,2,,,,
97,-,The Lowkeys,Stolen Goods,-,96,1,,,,
98,down,Jennifer Lopez,Love Don't Cost a Thing,84,34,28,,,,
99,-,Gloria Gaynor,I Will Survive,-,99,1,,,,
100,down,surf mesa,Ily,98,16,44,63,2020-04-19,18,2020-07-12
