Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,239,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,233,,,,
3,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],3,1,210,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,239,,,,
5,up,Master KG,Skeleton Move (feat. Zanda Zakuza),5,2,235,,,,
6,up,Skiibii,Sensima (feat. Reekado Banks),6,1,231,,,,
7,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,3,237,,,,
8,up,David Guetta,Titanium (feat. Sia),8,3,239,,,,
9,up,DJ Snake & Lil Jon,Turn Down for What,9,7,239,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,10,8,233,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),13,7,233,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,10,224,,,,
13,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,9,228,,,,
14,up,Legendury Beatz,Oje (feat. Wizkid),14,12,234,,,,
15,up,Verchi,My Lover,15,1,185,,,,
16,up,Niniola,Ibadi,16,14,240,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,15,241,,,,
18,up,Calvin Harris,Blame (feat. John Newman),18,16,241,,,,
19,up,Calvin Harris,Summer,19,10,235,,,,
20,up,Alan Walker,Faded,20,10,237,,,,
21,up,Studio Boy,Odun,21,1,228,,,,
22,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,14,220,,,,
23,up,David Guetta,Bang My Head (feat. Sia),23,19,239,,,,
24,up,David Guetta,What I Did for Love (feat. Emeli Sandé),24,22,241,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,25,17,226,,,,
26,up,Marshmello,Silence (feat. Khalid),26,19,215,,,,
27,up,Kygo,Happy Birthday (feat. John Legend),27,19,202,,,,
28,up,Deorro & Chris Brown,Five More Hours,28,25,237,,,,
29,up,David Guetta,Dangerous (feat. Sam Martin),29,26,242,,,,
30,up,Clean Bandit,Symphony (feat. Zara Larsson),30,25,227,,,,
31,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,28,238,,,,
32,up,surf mesa,Ily,32,16,182,63,2020-04-19,18,2020-07-12
33,up,The Chainsmokers,Don't Let Me Down (feat. Daya),33,31,223,,,,
34,up,Avicii,The Nights,34,24,159,,,,
35,up,David Guetta,Without You (feat. Usher),35,33,235,,,,
36,up,David Guetta,Lovers on the Sun (feat. Sam Martin),36,32,237,,,,
37,up,Master KG,Skeleton Move,37,29,236,,,,
38,up,Calvin Harris,Outside (feat. Ellie Goulding),38,35,233,,,,
39,up,Focalistic,Ke Star (feat. Vigro Deep),39,18,193,,,,
40,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],40,37,219,,,,
41,up,Sister Sledge,Frankie,41,38,173,,,,
42,up,"Calvin Harris, Dua Lipa",One Kiss,42,29,149,,,,
43,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),43,40,179,,,,
44,up,Jennifer Lopez,Love Don't Cost a Thing,44,34,151,,,,
45,-,Dj Jigzy,Close Friends (feat. Nyola) [Remix],-,45,1,,,,
46,-,Snap!,Rame (Beloved) [feat. Rukmani] [Slomo Version],-,46,1,,,,
47,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),50,27,188,,,,
48,-,"David Guetta, Girl On Couch & Billen Ted",Man In Finance,-,48,1,,,,
49,-,KCee & OneRepublic,Ojapiano (Remix),-,49,1,,,,
50,-,Dj Poppz,Wheels On the Bus (Radio Edit),-,50,1,,,,
51,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),45,2,174,,,,
52,-,D.N.D.M,Let's Fly,-,52,1,,,,
53,-,TitoM & Yuppe,Tshwala Bam (feat. S.N.E & EeQue) [Radio Edit],-,47,6,,,,
