Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,80,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,78,,,,
3,up,Skiibii,Sensima (feat. Reekado Banks),3,1,71,,,,
4,up,Master KG,Skeleton Move (feat. Zanda Zakuza),4,2,79,,,,
5,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],7,1,48,,,,
6,down,David Guetta,Titanium (feat. Sia),5,3,80,,,,
7,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),6,3,77,,,,
8,up,Uhuru,Duze (feat. Wizkid),8,5,42,,,,
9,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],9,6,34,,,,
10,up,アヴィーチー,Hey Brother,12,10,80,,,,
11,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],10,8,80,,,,
12,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),45,2,80,,,,
13,down,DJ Snake & Lil Jon,Turn Down for What,11,7,78,,,,
14,up,Master KG,Jerusalem (feat. Nomcebo Zikode),14,1,75,,,,
15,down,Calvin Harris & Disciples,How Deep Is Your Love,13,8,75,,,,
16,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",15,9,75,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,10,71,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),16,7,73,,,,
19,up,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",23,19,7,,,,
20,down,Calvin Harris,Blame (feat. John Newman),18,16,79,,,,
21,-,"Spinall, Fireboy DML & 6LACK",Sere (Remix),-,21,1,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,17,80,,,,
23,down,Legendury Beatz,Oje (feat. Wizkid),20,12,79,,,,
24,up,アヴィーチー,Wake Me Up,26,4,80,,,,
25,down,Uhuru,"Ungowami (feat. Speedy, Wizkid & Donald) [Remix]",21,20,7,,,,
26,down,Verchi,My Lover,22,1,23,,,,
27,down,Clean Bandit,Rather Be (feat. Jess Glynne),24,15,79,,,,
28,down,Niniola,Ibadi,25,14,78,,,,
29,up,surf mesa,Ily,61,16,33,63,2020-04-19,18,2020-07-12
30,down,Fuse ODG,Dangerous Love (feat. Sean Paul),27,26,78,,,,
31,down,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],28,26,80,,,,
32,up,Studio Boy,Odun,32,1,70,,,,
33,-,Kygo & OneRepublic,Lose Somebody,-,33,3,86,2020-06-07,80,2020-07-05
34,-,Lipless,Paradox,-,34,1,,,,
35,down,David Guetta,Bang My Head (feat. Sia),34,19,77,,,,
36,down,Avicii,The Nights (Felix Jaehn Remix),30,24,80,,,,
37,down,Marshmello,Silence (feat. Khalid),35,19,57,,,,
38,-,Tobyshang & SunkkeySnoop,Shedibalabala,-,36,1,,,,
39,up,Alan Walker,Faded,58,10,78,,,,
40,down,David Guetta,What I Did for Love (feat. Emeli Sandé),37,22,79,,,,
41,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),39,27,78,,,,
42,down,Deorro & Chris Brown,Five More Hours,40,25,78,,,,
43,down,David Guetta,Dangerous (feat. Sam Martin),41,26,80,,,,
44,-,The Vision,Mountains (feat. Andreya Triana) [Joey Negro Live and Direct Extended Mix],-,44,1,,,,
45,down,Kygo,Happy Birthday (feat. John Legend),36,19,44,,,,
46,down,David Guetta,Without You (feat. Usher),42,33,75,,,,
47,down,DJ Snake,Middle (feat. Bipolar Sunshine),43,40,68,,,,
48,-,The Shapeshifters,Life Is a Dancefloor (feat. Kimberly Davis) [Club Mix],-,48,1,,,,
49,up,Focalistic,Ke Star (feat. Vigro Deep),83,18,34,,,,
50,down,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],44,40,79,,,,
51,down,The Chainsmokers & Coldplay,Something Just Like This,38,17,71,,,,
52,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],47,33,80,,,,
53,down,Master KG,Skeleton Move,49,29,74,,,,
54,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,28,80,,,,
55,-,orsa,It's Always Been You (Desaicrator Remix),-,55,1,,,,
56,down,Clean Bandit,Symphony (feat. Zara Larsson),51,25,72,,,,
57,down,Speedy & Professor,Lento (feat. Speedy),53,41,79,,,,
58,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],54,40,57,,,,
59,down,David Guetta,Lovers on the Sun (feat. Sam Martin),55,32,75,,,,
60,down,Calvin Harris,Outside (feat. Ellie Goulding),56,35,73,,,,
61,down,Avicii,Waiting For Love,52,18,80,,,,
62,-,Kariya & 1-800 GIRLS,Let Me Love You for Tonight (1 - 800 Girls Remix),-,62,1,,,,
63,down,Babes Wodumo,Wololo (feat. Mampintsha),57,44,70,,,,
64,down,The Chainsmokers,Don't Let Me Down (feat. Daya),59,31,67,,,,
65,-,Ellie Goulding & blackbear,Worry About Me (Maya Jane Coles Remix),-,65,1,,,,
66,-,Richy Ahmed & Jamie Jones,I Need It (Butch Remix),-,66,1,,,,
67,-,Massiande,Mainline,-,67,1,,,,
68,-,Surf Mesa & Topic,ily (i love you baby) [feat. Emilee] [Topic Remix],-,68,1,,,,
69,-,eSh,Dance Challenge,-,69,1,,,,
70,-,Kygo,With You (feat. Wrabel),-,70,1,,,,
71,-,Deborah Cox,Who Do U Love (David Morales Club Mix),-,71,1,,,,
72,-,Catz 'N Dogz,Don't (Roman Flügel Remix),-,72,1,,,,
73,down,Runtown,Domot,60,41,64,,,,
74,-,Kygo,Sunrise (feat. Jason Walker),-,74,1,,,,
75,-,Jimpster,Lightshine,-,75,1,,,,
76,-,Ian Pooley,Time,-,76,1,,,,
77,-,Lupo,Hell or Heaven (Extended Mix),-,77,1,,,,
78,-,Calvin Harris,Summer,-,10,75,,,,
79,-,Kygo & Miguel,Remind Me to Forget,-,73,5,,,,
80,-,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),-,53,11,,,,
81,-,David Guetta,I'll Keep Loving You (feat. Birdy & Jaymes Young),-,81,1,,,,
82,down,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],62,37,61,,,,
83,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",86,39,4,,,,
84,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",90,54,12,,,,
85,up,David Guetta,2U (feat. Justin Bieber),91,75,5,,,,
86,-,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",-,62,8,,,,
87,-,Avicii,SOS (feat. Aloe Blacc),-,87,1,,,,
88,up,Rudimental,Free (feat. Emeli Sandé),92,77,3,,,,
89,down,Mukosi,SLAHLA (feat. Master Azart),78,78,2,,,,
90,-,Bamily,Party Woman (feat. Crazy P) [Crazy P Remix],-,86,1,,,,
91,-,Avicii,Sos (feat. Aloe Blacc) [Laidback Luke Tribute Remix / Radio Edit],-,91,1,,,,
92,-,Felipe Gordon & Aroop Roy,Samplin' 'n Slappin' (Aroop Roy Remix),-,92,1,,,,
93,-,Avicii,SOS (feat. Aloe Blacc) [Laidback Luke Tribute Remix],-,93,1,,,,
94,-,Mat.Joe,Nighthawk (Dosem Remix),-,94,1,,,,
95,-,Dunz The Artiste,The Ghetto (feat. Riley),-,95,1,,,,
96,down,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),33,33,2,,,,
97,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],72,58,37,,,,
98,-,The Shapeshifters,Second Chance (feat. Kimberly Davis) [Moplen Remix],-,98,1,,,,
99,down,Henry x & Wizkid,Like This,76,46,50,,,,
100,down,The Connection Group,Could It Be Magic,46,46,2,,,,
