Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",1,1,66,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,64,,,,
3,up,Master KG,Skeleton Move (feat. Zanda Zakuza),3,2,65,,,,
4,up,David Guetta,Titanium (feat. Sia),5,3,66,,,,
5,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],31,1,34,,,,
6,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),6,3,63,,,,
7,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),23,2,66,,,,
8,down,Uhuru,Duze (feat. Wizkid),7,5,28,,,,
9,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],8,6,20,,,,
10,down,Joey B,Tonga (feat. Sarkodie),9,7,65,,,,
11,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),40,1,66,,,,
12,up,Master KG,Jerusalem (feat. Nomcebo Zikode),13,1,61,,,,
13,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],10,8,66,,,,
14,up,アヴィーチー,Wake Me Up,24,4,66,,,,
15,down,Calvin Harris & Disciples,How Deep Is Your Love,12,8,61,,,,
16,up,Alan Walker,Faded,34,10,64,,,,
17,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,9,64,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,10,57,,,,
19,down,The Chainsmokers,Closer (feat. Halsey),15,7,59,,,,
20,down,アヴィーチー,Hey Brother,11,10,66,,,,
21,down,Calvin Harris,Blame (feat. John Newman),16,16,66,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,17,66,,,,
23,up,Calvin Harris,Summer,51,10,62,,,,
24,down,Legendury Beatz,Oje (feat. Wizkid),18,12,65,,,,
25,down,Verchi,My Lover,19,1,9,,,,
26,-,Skiibii,Sensima (feat. Reekado Banks),-,1,58,,,,
27,down,Clean Bandit,Rather Be (feat. Jess Glynne),20,15,65,,,,
28,down,Niniola,Ibadi,21,14,64,,,,
29,down,Harrysong,Baba for the Girls (feat. Kcee),22,22,66,,,,
30,down,Avicii,The Nights,25,24,6,,,,
31,up,Fuse ODG,Dangerous Love (feat. Sean Paul),45,26,66,,,,
32,down,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],26,26,66,,,,
33,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,14,53,,,,
34,down,Studio Boy,Odun,29,1,56,,,,
35,-,Boris Brejcha,Der Virus,-,35,1,,,,
36,down,Avicii,The Nights (Felix Jaehn Remix),30,24,66,,,,
37,up,Focalistic,Ke Star (feat. Vigro Deep),55,18,20,,,,
38,down,David Guetta,Bang My Head (feat. Sia),32,19,63,,,,
39,down,Marshmello & Bastille,Happier,33,19,54,74,2019-10-06,74,2019-10-06
40,down,David Guetta,What I Did for Love (feat. Emeli Sandé),35,22,65,,,,
41,down,Avicii,Waiting For Love,36,18,66,,,,
42,down,Deorro & Chris Brown,Five More Hours,37,25,64,,,,
43,down,David Guetta,Dangerous (feat. Sam Martin),38,26,66,,,,
44,-,DJ Snake & Lil Jon,Turn Down for What,-,7,64,,,,
45,down,David Guetta,Without You (feat. Usher),39,33,62,,,,
46,up,Marshmello,Silence (feat. Khalid),62,19,43,,,,
47,down,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],41,40,65,,,,
48,down,Don Smasher,Bana,4,2,3,,,,
49,down,Master KG,Skeleton Move,44,29,60,,,,
50,-,The Chainsmokers & Coldplay,Something Just Like This,-,17,57,,,,
51,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],46,33,66,,,,
52,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",47,28,66,,,,
53,down,Clean Bandit,Symphony (feat. Zara Larsson),48,25,60,,,,
54,up,Jashmir,Amaiphone,79,37,9,,,,
55,down,KCee,Tinana (Instrumental),49,46,23,,,,
56,up,DJ Snake,Middle (feat. Bipolar Sunshine),86,40,56,,,,
57,down,Speedy & Professor,Lento (feat. Speedy),52,41,65,,,,
58,down,David Guetta,Lovers on the Sun (feat. Sam Martin),53,32,61,,,,
59,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],56,40,43,,,,
60,down,Calvin Harris,Outside (feat. Ellie Goulding),57,35,59,,,,
61,down,Babes Wodumo,Wololo (feat. Mampintsha),58,44,56,,,,
62,down,The Chainsmokers,Don't Let Me Down (feat. Daya),59,31,53,,,,
63,down,Runtown,Domot,60,41,50,,,,
64,down,Kygo,Firestone (feat. Conrad Sewell),42,30,54,,,,
65,down,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],61,37,48,,,,
66,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),27,27,66,,,,
67,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],63,58,26,,,,
68,down,Henry x & Wizkid,Like This,64,46,37,,,,
69,-,surf mesa,Ily,-,16,20,63,2020-04-19,18,2020-07-12
70,up,Kygo,Stole the Show (feat. Parson James),73,46,44,,,,
71,-,Chokes,Dintshang (Kwaito Mix),-,71,1,,,,
72,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],65,49,27,,,,
73,-,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza),-,73,7,,,,
74,down,Dremo,E Be Tins (feat. Mayorkun),72,33,8,,,,
75,-,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),-,70,8,,,,
76,down,Master KG,Waya Waya (feat. Team Mosha),54,36,18,,,,
77,-,Yanivi,Rock This Joint (feat. Bella Potchy),-,77,1,,,,
78,-,Tiësto,The Business,-,65,2,52,2021-01-03,18,2021-04-04
79,down,Sister Sledge,Frankie,66,38,25,,,,
80,-,Master KG,Jesu Wa Makatsa (feat. Zanda Zakuza Florah Ritshuri),-,80,3,,,,
81,-,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),-,53,6,,,,
82,-,Dj Lisa Li,Ready to Dance (feat. DJ YK),-,82,1,,,,
83,-,Black Coffee,Ready for You (feat. Celeste),-,83,1,,,,
84,-,Moodswings,Party Here,-,84,1,,,,
85,down,Kygo,Happy Birthday (feat. John Legend),43,19,33,,,,
86,-,Dennis Cruz,Bad Behaviour,-,31,1,,,,
87,-,Palms Trax,High Point on Low Ground,-,50,1,,,,
88,-,Palms Trax,In Gold,-,55,1,,,,
89,-,Noël,Silent Morning (Recorded 2002 Version),-,67,1,,,,
90,-,Lundi Jrsa,Amapiano,-,90,1,,,,
91,-,Sunny Neji,Without Your Love (feat. Alabai),-,91,1,,,,
92,-,The Controllers,Stay,-,92,1,,,,
93,-,Sunny Neji,Prisoner of Love,-,93,1,,,,
94,-,"JP Cooper, Banx & Ranx & Stefflon Don",The Reason Why (R3HAB Remix),-,94,1,,,,
95,-,Fadaben,Champion (feat. Syndrom),-,93,1,,,,
96,-,"Marshmello, Khalid & Blonde",Silence (Blonde Remix),-,96,1,,,,
97,-,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",-,62,3,,,,
98,-,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),-,92,2,,,,
99,-,Vincy Obasi,I Prophesy (Amen) [feat. Michael Stuckey],-,99,1,,,,
100,-,The Underdog Project,Summer Jam (Jerome Extended Remix),-,97,1,,,,
