Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,92,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,91,,,,
3,up,Skiibii,Sensima (feat. Reekado Banks),4,1,84,,,,
4,up,David Guetta,Titanium (feat. Sia),5,3,93,,,,
5,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),6,3,90,,,,
6,up,Uhuru,Duze (feat. Wizkid),8,5,55,,,,
7,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],9,6,47,,,,
8,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,2,93,,,,
9,up,Eugy & Mr Eazi,Dance for Me,10,7,9,,,,
10,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],7,1,61,,,,
11,up,アヴィーチー,Hey Brother,13,10,93,,,,
12,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],11,8,93,,,,
13,up,Calvin Harris,Summer,14,10,88,,,,
14,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",18,9,88,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,15,7,91,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,16,8,88,,,,
17,up,アヴィーチー,Wake Me Up,17,4,93,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),19,17,93,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,10,82,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),21,7,86,,,,
21,down,Master KG,Jerusalem (feat. Nomcebo Zikode),12,1,88,,,,
22,up,Calvin Harris,Blame (feat. John Newman),22,16,92,,,,
23,up,Legendury Beatz,Oje (feat. Wizkid),23,12,92,,,,
24,up,Uhuru,"Ungowami (feat. Speedy, Wizkid & Donald) [Remix]",24,20,20,,,,
25,up,Verchi,My Lover,25,1,36,,,,
26,up,Clean Bandit,Rather Be (feat. Jess Glynne),27,15,92,,,,
27,up,Niniola,Ibadi,28,14,91,,,,
28,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,14,77,,,,
29,down,Master KG,Skeleton Move (feat. Zanda Zakuza),3,2,92,,,,
30,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],32,26,93,,,,
31,up,Avicii,The Nights (Felix Jaehn Remix),33,24,93,,,,
32,up,Studio Boy,Odun,34,1,83,,,,
33,up,Alan Walker,Faded,42,10,91,,,,
34,-,"Cartoon, nublu & Gameboy Tetris",Biology,-,34,1,,,,
35,up,David Guetta,Bang My Head (feat. Sia),35,19,90,,,,
36,up,David Guetta,What I Did for Love (feat. Emeli Sandé),38,22,92,,,,
37,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),39,27,91,,,,
38,up,Deorro & Chris Brown,Five More Hours,40,25,91,,,,
39,up,David Guetta,Dangerous (feat. Sam Martin),41,26,93,,,,
40,down,Kygo,Happy Birthday (feat. John Legend),26,19,57,,,,
41,up,Avicii,Waiting For Love,47,18,93,,,,
42,-,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",-,42,1,,,,
43,up,David Guetta,Without You (feat. Usher),43,33,88,,,,
44,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],46,40,92,,,,
45,-,Avicii,Feeling Good,-,45,1,,,,
46,down,Fuse ODG,Dangerous Love (feat. Sean Paul),44,26,91,,,,
47,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],51,33,93,,,,
48,up,Kygo,Firestone (feat. Conrad Sewell),87,30,79,,,,
49,down,Marshmello,Silence (feat. Khalid),45,19,70,,,,
50,up,The Chainsmokers & Coldplay,Something Just Like This,50,17,82,,,,
51,down,Master KG,Skeleton Move,49,29,87,,,,
52,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,28,93,,,,
53,down,Ugoccié,Obi Cubana,36,36,2,,,,
54,-,YolyBoy,Kilometer (Burna Boy),-,54,1,,,,
55,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],54,40,70,,,,
56,down,Speedy & Professor,Lento (feat. Speedy),55,41,92,,,,
57,down,Marshmello & Bastille,Happier,29,19,75,74,2019-10-06,74,2019-10-06
58,down,David Guetta,Lovers on the Sun (feat. Sam Martin),57,32,88,,,,
59,up,Calvin Harris,Outside (feat. Ellie Goulding),59,35,85,,,,
60,-,YolyBoy,Lie (feat. Kiss Daniel),-,21,1,,,,
61,-,Jashmir,Amaiphone,-,37,14,,,,
62,-,Clean Bandit,Symphony (feat. Zara Larsson),-,25,81,,,,
63,up,Kygo,Stole the Show (feat. Parson James),93,46,69,,,,
64,up,Fuse ODG,Azonto (feat. Itz Tiffany),76,36,10,,,,
65,-,Avicii,Heaven,-,65,1,84,2019-10-06,84,2019-10-06
66,up,surf mesa,Ily,100,16,45,63,2020-04-19,18,2020-07-12
67,down,Babes Wodumo,Wololo (feat. Mampintsha),60,44,82,,,,
68,down,Kolaboy,Omalicha (feat. Ejyk Nwamba),58,17,6,,,,
69,down,Farizki,Talking To the Moon Play Date,53,53,2,,,,
70,down,The Chainsmokers,Don't Let Me Down (feat. Daya),62,31,79,,,,
71,up,DJ Antoine,I Love Your Smile (feat. Sibbyl) [Dizkodude Mix],74,71,2,,,,
72,-,Deep Xcape,Never Too Busy (Chymamusique Remix),-,72,1,,,,
73,-,Da Capo,Inner Light (Da Capo's Touch) [feat. Clara Hill],-,73,2,,,,
74,-,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",-,39,14,,,,
75,down,Runtown,Domot,63,41,76,,,,
76,down,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],64,37,73,,,,
77,-,Dayvi & Victor Cardenas,Baila Conmigo (feat. Kelly Ruiz) [Benny Benassi & BB Team Remix],-,77,1,,,,
78,-,David Guetta,Titanium (feat. Sia) [Extended],-,44,7,,,,
79,down,DJ Snake,Middle (feat. Bipolar Sunshine),77,40,80,,,,
80,-,Anyidons,Deputy Jesus,-,53,4,,,,
81,up,Alino Alino & TDK Macassette,Chit Chat,88,81,2,,,,
82,up,Manqonqo,Monday to Sunday,89,82,2,,,,
83,-,Marshmello,Here With Me (feat. CHVRCHES),-,75,5,,,,
84,-,Spence,Breakfast Challenge Song (Slowly),-,62,1,,,,
85,-,Dj Dark & Mentol,Savage Love (feat. D.E.P.) [Radio Edit],-,83,1,,,,
86,-,Niniola,Too Sweet (O Dun),-,13,1,,,,
87,-,PC Lapez,Obim,-,50,13,,,,
88,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),90,46,2,,,,
89,down,Cairo CPT,uDondolo,81,81,2,,,,
90,-,Senzo SkyBoy,Amapiano (Main Mix),-,87,2,,,,
91,down,Dj OP Dot,Abori Tayin (feat. D.T.O.P.),82,82,2,,,,
92,-,Jennifer Lopez,Waiting for Tonight,-,92,1,,,,
93,down,Sun-El Musician & Umzulu Phaqa,Abazali,83,83,2,,,,
94,-,Jennifer Lopez,Feelin' So Good (Remix) [feat. Big Pun & Fat Joe],-,82,1,,,,
95,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],67,58,48,,,,
96,up,The Lowkeys,Stolen Goods,97,96,2,,,,
97,down,Henry x & Wizkid,Like This,68,46,59,,,,
98,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],69,49,48,,,,
99,-,Dua Lipa & The Blessed Madonna,Love Is Religion (The Blessed Madonna Remix) [Mixed],-,99,1,,,,
100,-,Sister Sledge,We Are Family (Single Version),-,48,5,,,,
