Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,135,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,133,,,,
3,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),11,2,135,,,,
4,down,Skiibii,Sensima (feat. Reekado Banks),3,1,127,,,,
5,down,Master KG,Skeleton Move (feat. Zanda Zakuza),4,2,131,,,,
6,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],5,1,104,,,,
7,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,127,,,,
8,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,3,133,,,,
9,down,Uhuru,Duze (feat. Wizkid),8,5,96,,,,
10,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],9,6,89,,,,
11,down,Eugy & Mr Eazi,Dance for Me,10,7,50,,,,
12,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],12,8,134,,,,
13,up,DJ Snake & Lil Jon,Turn Down for What,14,7,133,,,,
14,up,David Guetta,Titanium (feat. Sia),15,3,136,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,16,8,127,,,,
16,down,アヴィーチー,Hey Brother,13,10,135,,,,
17,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",56,9,125,,,,
18,up,アヴィーチー,Wake Me Up,27,4,135,,,,
19,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,10,122,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),18,7,128,,,,
21,down,Calvin Harris,Blame (feat. John Newman),19,16,135,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,17,134,,,,
23,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",35,23,12,,,,
24,down,Legendury Beatz,Oje (feat. Wizkid),22,12,135,,,,
25,down,Uhuru,"Ungowami (feat. Speedy, Wizkid & Donald) [Remix]",23,20,61,,,,
26,down,Verchi,My Lover,24,1,79,,,,
27,down,Clean Bandit,Rather Be (feat. Jess Glynne),25,15,135,,,,
28,down,Niniola,Ibadi,26,14,134,,,,
29,down,King Modana,Malwedhe,28,27,18,,,,
30,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),50,30,2,,,,
31,down,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],29,26,134,,,,
32,down,Avicii,The Nights (Felix Jaehn Remix),31,24,135,,,,
33,up,Studio Boy,Odun,73,1,122,,,,
34,down,Marshmello,Silence (feat. Khalid),32,19,109,,,,
35,down,David Guetta,Bang My Head (feat. Sia),33,19,133,,,,
36,down,David Guetta,What I Did for Love (feat. Emeli Sandé),34,22,135,,,,
37,-,Drake,Jimmy Cooks (feat. 21 Savage),-,31,1,,,,
38,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),36,27,133,,,,
39,up,Deorro & Chris Brown,Five More Hours,39,25,132,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,40,17,121,,,,
41,up,David Guetta,Dangerous (feat. Sam Martin),42,26,136,,,,
42,up,David Guetta,Without You (feat. Usher),43,33,131,,,,
43,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],48,33,134,,,,
44,up,DJ Snake,Middle (feat. Bipolar Sunshine),45,40,118,,,,
45,down,Avicii,Waiting For Love,37,18,135,,,,
46,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],46,40,134,,,,
47,up,Marshmello & Bastille,Happier,51,19,116,74,2019-10-06,74,2019-10-06
48,down,Fuse ODG,Dangerous Love (feat. Sean Paul),41,26,132,,,,
49,down,Clean Bandit,Symphony (feat. Zara Larsson),47,25,121,,,,
50,down,King Monada,Chiwana,38,11,27,,,,
51,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],49,40,111,,,,
52,up,Speedy & Professor,Lento (feat. Speedy),52,41,133,,,,
53,up,The Chainsmokers,Don't Let Me Down (feat. Daya),53,31,119,,,,
54,-,Onyenze,Follow,-,11,20,,,,
55,down,David Guetta,Lovers on the Sun (feat. Sam Martin),54,32,131,,,,
56,-,Dark & Matteo D.,The Love Dimension (Meik Re-Work Mix),-,56,1,,,,
57,down,Master KG,Skeleton Move,55,29,130,,,,
58,down,Calvin Harris,Summer,44,10,131,,,,
59,down,Calvin Harris,Outside (feat. Ellie Goulding),57,35,127,,,,
60,up,Runtown,Domot,60,41,117,,,,
61,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],61,37,113,,,,
62,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],62,49,73,,,,
63,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),64,40,76,,,,
64,up,Jennifer Lopez,Love Don't Cost a Thing,65,34,50,,,,
65,up,Sister Sledge,Frankie,66,38,69,,,,
66,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],67,58,80,,,,
67,up,"Calvin Harris, Dua Lipa",One Kiss,76,29,45,,,,
68,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),69,1,25,,,,
69,up,Henry x & Wizkid,Like This,84,46,88,,,,
70,down,Avicii,The Nights,59,24,56,,,,
71,up,Focalistic,Ke Star (feat. Vigro Deep),78,18,87,,,,
72,down,ノーティ・バイ・ネイチャー,O.P.P,70,52,18,,,,
73,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",72,28,133,,,,
74,up,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",85,19,36,,,,
75,-,Skrillex & Rick Ross,Purple Lamborghini,-,56,15,,,,
76,-,Master KG,Waya Waya (feat. Team Mosha),-,36,24,,,,
77,down,Kygo,Firestone (feat. Conrad Sewell),63,30,116,,,,
78,up,Armin van Buuren,Ping Pong,89,78,2,,,,
79,-,Drake,Sticky,-,31,1,,,,
80,up,Paratone,Time After Time,83,80,2,,,,
81,down,Alan Walker,Faded,20,10,133,,,,
82,down,Kygo,Stole the Show (feat. Parson James),77,46,102,,,,
83,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,47,9,,,,
84,-,Drake,Falling Back,-,51,1,,,,
85,-,Avicii,Levels (Radio Edit),-,85,1,,,,
86,-,Brainheart & Sis,Explore the World 2.0,-,54,1,,,,
87,-,Senzo SkyBoy,Amapiano (Main Mix),-,87,4,,,,
88,-,Ado Gwanja,Bakandamiya,-,54,2,,,,
89,down,X-Project,Lori Le,75,73,10,,,,
90,-,PurpleMemos,Nightcore Apollo,-,90,3,,,,
91,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,89,3,,,,
92,-,Niniola,Want,-,77,1,,,,
93,-,Xack,Jabali,-,93,1,,,,
94,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,94,1,,,,
