Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,232,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,226,,,,
3,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],3,1,203,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,232,,,,
5,down,Master KG,Skeleton Move (feat. Zanda Zakuza),4,2,228,,,,
6,down,Skiibii,Sensima (feat. Reekado Banks),5,1,224,,,,
7,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),6,3,230,,,,
8,up,David Guetta,Titanium (feat. Sia),29,3,232,,,,
9,down,DJ Snake & Lil Jon,Turn Down for What,8,7,232,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,9,8,226,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,10,217,,,,
12,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,9,221,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),12,7,226,,,,
14,down,Legendury Beatz,Oje (feat. Wizkid),13,12,227,,,,
15,down,Verchi,My Lover,14,1,178,,,,
16,down,Niniola,Ibadi,15,14,233,,,,
17,down,Clean Bandit,Rather Be (feat. Jess Glynne),16,15,234,,,,
18,down,Calvin Harris,Blame (feat. John Newman),17,16,234,,,,
19,up,Marshmello,Silence (feat. Khalid),23,19,208,,,,
20,down,Calvin Harris,Summer,18,10,228,,,,
21,down,Alan Walker,Faded,19,10,230,,,,
22,down,Studio Boy,Odun,20,1,221,,,,
23,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,14,213,,,,
24,down,David Guetta,Bang My Head (feat. Sia),22,19,232,,,,
25,down,David Guetta,What I Did for Love (feat. Emeli Sandé),24,22,234,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,25,17,219,,,,
27,down,Kygo,Happy Birthday (feat. John Legend),26,19,195,,,,
28,down,Deorro & Chris Brown,Five More Hours,27,25,230,,,,
29,-,Anton Powers & Redondo,Make Your Move (Joe Stone Edit),-,29,1,,,,
30,down,David Guetta,Dangerous (feat. Sam Martin),28,26,235,,,,
31,down,Clean Bandit,Symphony (feat. Zara Larsson),30,25,220,,,,
32,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,28,231,,,,
33,down,surf mesa,Ily,32,16,175,63,2020-04-19,18,2020-07-12
34,down,The Chainsmokers,Don't Let Me Down (feat. Daya),33,31,216,,,,
35,up,David Guetta,Without You (feat. Usher),47,33,228,,,,
36,down,Avicii,The Nights,34,24,153,,,,
37,down,David Guetta,Lovers on the Sun (feat. Sam Martin),35,32,230,,,,
38,down,Master KG,Skeleton Move,36,29,229,,,,
39,down,Calvin Harris,Outside (feat. Ellie Goulding),37,35,226,,,,
40,down,Focalistic,Ke Star (feat. Vigro Deep),38,18,186,,,,
41,down,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],40,37,212,,,,
42,down,Sister Sledge,Frankie,41,38,166,,,,
43,up,"Calvin Harris, Dua Lipa",One Kiss,43,29,142,,,,
44,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),44,40,172,,,,
45,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),42,11,11,,,,
46,-,Masaki Morii,Mysterious Jungle,-,46,1,,,,
47,-,Saint Evo,Arunachal,-,47,1,,,,
48,-,Maz & VXSION,Amana,-,48,1,,,,
49,-,Brooks,Make Your Move (Extended Mix),-,49,1,,,,
50,down,Jennifer Lopez,Love Don't Cost a Thing,45,34,144,,,,
51,down,Danny Deleon,Brooklyn Gypsy,39,39,2,,,,
52,down,"Brenda Fassie, Major Lazer & Major League DJz",Mamgobhozi,49,49,2,,,,
53,down,DJ Snake,Let Me Love You (feat. Justin Bieber),51,17,176,,,,
54,-,David Guetta & Benny Benassi,Satisfaction (Hardwell & Maddix Remix),-,54,1,,,,
55,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,55,1,,,,
56,-,Anton Powers & Redondo,Make Your Move,-,56,1,,,,
57,-,Laroye & Bongi Mvuyana,Matter of Perception (Dub Mix),-,57,1,,,,
58,-,Umgido,Voyage 2,-,58,1,,,,
59,-,Michael Jackson,Blood On the Dance Floor,-,59,2,,,,
60,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,47,10,,,,
61,-,Stefano Ranieri,Sanda Sanda,-,61,1,,,,
62,-,Monkey Safari,Ceremony (Thandi Draai & Kususa Remix),-,62,1,,,,
63,-,Skyy,Here's To You,-,56,4,,,,
64,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,50,13,,,,
