Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,184,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,182,,,,
3,up,Master KG,Skeleton Move (feat. Zanda Zakuza),3,2,178,,,,
4,up,Skiibii,Sensima (feat. Reekado Banks),4,1,174,,,,
5,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),5,3,180,,,,
6,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],6,1,153,,,,
7,up,David Guetta,Titanium (feat. Sia),7,3,185,,,,
8,up,DJ Snake & Lil Jon,Turn Down for What,8,7,182,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,9,8,176,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,10,167,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,9,171,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),12,7,176,,,,
13,up,Legendury Beatz,Oje (feat. Wizkid),14,12,177,,,,
14,down,Master KG,Jerusalem (feat. Nomcebo Zikode),13,1,176,,,,
15,up,Verchi,My Lover,15,1,128,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,15,184,,,,
17,up,Niniola,Ibadi,17,14,183,,,,
18,up,Calvin Harris,Blame (feat. John Newman),18,16,184,,,,
19,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),19,1,70,,,,
20,up,Marshmello & Bastille,Happier,20,19,163,74,2019-10-06,74,2019-10-06
21,up,Alan Walker,Faded,21,10,182,,,,
22,up,Studio Boy,Odun,22,1,171,,,,
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,14,163,,,,
24,up,David Guetta,Bang My Head (feat. Sia),25,19,182,,,,
25,up,David Guetta,What I Did for Love (feat. Emeli Sandé),26,22,184,,,,
26,up,Marshmello,Silence (feat. Khalid),27,19,158,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,28,17,170,,,,
28,up,Deorro & Chris Brown,Five More Hours,29,25,180,,,,
29,up,Kygo,Happy Birthday (feat. John Legend),30,19,145,,,,
30,up,David Guetta,Dangerous (feat. Sam Martin),31,26,185,,,,
31,up,Clean Bandit,Symphony (feat. Zara Larsson),32,25,170,,,,
32,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,28,181,,,,
33,-,DNDM,Dubai (Hussein Arbabi Remix),-,33,1,,,,
34,up,surf mesa,Ily,35,16,125,63,2020-04-19,18,2020-07-12
35,up,The Chainsmokers,Don't Let Me Down (feat. Daya),36,31,166,,,,
36,up,David Guetta,Lovers on the Sun (feat. Sam Martin),37,32,180,,,,
37,up,David Guetta,Without You (feat. Usher),38,33,180,,,,
38,up,Avicii,The Nights,39,24,103,,,,
39,up,Master KG,Skeleton Move,40,29,179,,,,
40,up,Calvin Harris,Outside (feat. Ellie Goulding),41,35,176,,,,
41,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",24,23,49,,,,
42,up,Focalistic,Ke Star (feat. Vigro Deep),42,18,136,,,,
43,up,Runtown,Domot,43,41,166,,,,
44,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],44,37,162,,,,
45,-,Calvin Harris,Summer,-,10,178,,,,
46,down,Sister Sledge,Frankie,45,38,116,,,,
47,-,Dj Belite,All Eyes on Me,-,47,1,,,,
48,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],56,33,170,,,,
49,-,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",-,49,3,,,,
50,-,Niniola,All Eyes On Me,-,31,1,,,,
51,-,BaldbyChoice,This in Your Captain Speaking,-,51,1,,,,
52,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),46,40,122,,,,
53,down,"Calvin Harris, Dua Lipa",One Kiss,47,29,92,,,,
54,-,DUCKWRTH,Sneaky,-,54,1,,,,
55,down,Jennifer Lopez,Love Don't Cost a Thing,48,34,94,,,,
56,-,Nikitch & Mart One,Oussala,-,56,1,,,,
57,down,Harmonize,Single Again,34,34,5,,,,
58,-,Dave & Maurissa,Look At the Stars (Dave’s Starshine Club Mix),-,58,1,,,,
59,-,Sigala & Paloma Faith,Lullaby,-,59,2,,,,
60,-,Ajaw Soul,Like You,-,60,1,,,,
61,-,Fuse ODG,Million Pound Girl (Badder Than Bad),-,24,22,,,,
62,-,Zakes Bantwini & Kasango,Osama,-,62,5,,,,
