Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,225,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,219,,,,
3,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],3,1,196,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,225,,,,
5,up,Master KG,Skeleton Move (feat. Zanda Zakuza),5,2,221,,,,
6,up,Skiibii,Sensima (feat. Reekado Banks),6,1,217,,,,
7,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,3,223,,,,
8,up,David Guetta,Titanium (feat. Sia),8,3,227,,,,
9,up,DJ Snake & Lil Jon,Turn Down for What,9,7,225,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,10,8,219,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,10,210,,,,
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,9,214,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),13,7,219,,,,
14,up,Legendury Beatz,Oje (feat. Wizkid),14,12,220,,,,
15,up,Verchi,My Lover,15,1,171,,,,
16,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),36,11,4,,,,
17,down,Niniola,Ibadi,16,14,226,,,,
18,down,Clean Bandit,Rather Be (feat. Jess Glynne),17,15,227,,,,
19,down,Calvin Harris,Blame (feat. John Newman),18,16,227,,,,
20,down,Calvin Harris,Summer,19,10,221,,,,
21,down,Alan Walker,Faded,20,10,223,,,,
22,down,Studio Boy,Odun,21,1,214,,,,
23,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,14,206,,,,
24,down,David Guetta,Bang My Head (feat. Sia),23,19,225,,,,
25,down,David Guetta,What I Did for Love (feat. Emeli Sandé),24,22,227,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,25,17,212,,,,
27,down,Marshmello,Silence (feat. Khalid),26,19,201,,,,
28,down,Kygo,Happy Birthday (feat. John Legend),27,19,188,,,,
29,down,Deorro & Chris Brown,Five More Hours,28,25,223,,,,
30,down,David Guetta,Dangerous (feat. Sam Martin),29,26,228,,,,
31,down,Clean Bandit,Symphony (feat. Zara Larsson),30,25,213,,,,
32,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,28,224,,,,
33,down,surf mesa,Ily,32,16,168,63,2020-04-19,18,2020-07-12
34,down,The Chainsmokers,Don't Let Me Down (feat. Daya),33,31,209,,,,
35,down,Avicii,The Nights,34,24,146,,,,
36,down,David Guetta,Lovers on the Sun (feat. Sam Martin),35,32,223,,,,
37,up,David Guetta,Without You (feat. Usher),37,33,223,,,,
38,up,Master KG,Skeleton Move,38,29,222,,,,
39,up,Calvin Harris,Outside (feat. Ellie Goulding),39,35,219,,,,
40,up,Focalistic,Ke Star (feat. Vigro Deep),40,18,179,,,,
41,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],41,37,205,,,,
42,up,Sister Sledge,Frankie,42,38,159,,,,
43,up,"Calvin Harris, Dua Lipa",One Kiss,43,29,135,,,,
44,-,Atmos Blaq,Mfana Wase Dobsi,-,44,1,,,,
45,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),44,40,165,,,,
46,-,The Walkers & Alan Walker,Unity,-,46,3,,,,
47,up,Diviners,Savannah (feat. Philly K.),48,47,2,,,,
48,down,Jennifer Lopez,Love Don't Cost a Thing,45,34,137,,,,
49,-,Dlala Thukzin,Magical Ideas (feat. Kabza De Small),-,49,1,,,,
50,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,49,9,,,,
51,-,Jennifer Lopez,If You Had My Love,-,51,7,,,,
52,-,Mousse T. & Hot 'n' Juicy,Horny (Horny '98 Radio Edit),-,52,1,,,,
53,-,Silky,F U (feat. DMC),-,53,1,,,,
54,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,54,9,,,,
55,down,"Harrycane, Master KG & Teejay",Kude (feat. Nthando Yamahlubi),49,49,2,,,,
56,-,アヴィーチー,Wake Me Up,-,4,176,,,,
57,-,Drake,Sticky,-,31,16,,,,
58,-,Jennifer Lopez,Get Right (feat. Fabolous),-,58,3,,,,
59,-,Valen pizzle,Breakfast (feat. Oba p),-,59,1,,,,
