Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],1,1,4,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,31,,,,
3,up,KCee,Limpopo,4,1,36,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),11,1,36,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,34,,,,
6,up,Master KG,Skeleton Move (feat. Zanda Zakuza),6,2,36,,,,
7,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),7,2,36,,,,
8,up,Skiibii,Sensima (feat. Reekado Banks),8,1,30,,,,
9,down,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",3,1,36,,,,
10,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,3,33,,,,
11,up,Naira Marley & Young Jonn,Mafo,17,1,36,,,,
12,up,Joey B,Tonga (feat. Sarkodie),12,7,36,,,,
13,up,Naira Marley,Opotoyi (Marlians),41,5,35,,,,
14,up,アヴィーチー,Wake Me Up,15,4,36,,,,
15,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],16,8,36,,,,
16,up,Calvin Harris,Summer,26,10,33,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,20,8,34,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,17,36,,,,
19,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",21,9,36,,,,
20,up,Patoranking,Bora (Freestyle) [feat. Olamide],24,16,12,,,,
21,down,David Guetta,Titanium (feat. Sia),19,3,36,,,,
22,up,Calvin Harris,Blame (feat. John Newman),25,16,36,,,,
23,up,Legendury Beatz,Oje (feat. Wizkid),27,12,35,,,,
24,up,Clean Bandit,Rather Be (feat. Jess Glynne),28,15,35,,,,
25,up,Mr. Probz,Waves (Robin Schulz Radio Edit),29,22,36,,,,
26,up,アヴィーチー,Hey Brother,30,10,36,,,,
27,up,Niniola,Ibadi,31,14,36,,,,
28,up,Harrysong,Baba for the Girls (feat. Kcee),32,22,36,,,,
29,up,KCee,Okpekete Remix (feat. Davido),33,25,36,,,,
30,up,Fuse ODG,Dangerous Love (feat. Sean Paul),34,26,36,,,,
31,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",60,14,26,,,,
32,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],35,26,36,,,,
33,up,Studio Boy,Odun,36,1,26,,,,
34,down,Alan Walker,Faded,13,10,35,,,,
35,down,Fuse ODG,Antenna (UK Club Mix),10,10,20,,,,
36,up,Avicii,The Nights (Felix Jaehn Remix),37,24,36,,,,
37,up,David Guetta,Bang My Head (feat. Sia),38,19,33,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,10,31,,,,
39,down,T-Classic,Nobody Fine Pass You (Electro House Remix),18,8,36,,,,
40,down,Rudeboy,Together (feat. Patoranking),39,26,32,,,,
41,up,David Guetta,What I Did for Love (feat. Emeli Sandé),43,22,35,,,,
42,up,KCee,Give It to Me (feat. Flavour),44,34,36,,,,
43,-,North Rebellion,Hold Me Tight,-,43,1,,,,
44,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),45,27,36,,,,
45,up,David Guetta,Dangerous (feat. Sam Martin),46,26,36,,,,
46,up,Mi Casa,Jika,62,26,34,,,,
47,up,Deorro & Chris Brown,Five More Hours,47,25,36,,,,
48,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],49,40,36,,,,
49,-,Ikson 8D,Do It (8D Audio),-,49,1,,,,
50,down,Avicii,Waiting For Love,40,18,36,,,,
51,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,28,36,,,,
52,up,"KCee, Harrysong & Skiibii",Ebaeno,52,36,36,,,,
53,down,Master KG,Skeleton Move,51,29,32,,,,
54,up,KCee,Tinana,59,40,33,,,,
55,-,Basixx,Close to Your Body (feat. G Curtis),-,55,1,,,,
56,up,The Chainsmokers,Don't Let Me Down (feat. Daya),67,31,28,,,,
57,up,DJ Snake,Middle (feat. Bipolar Sunshine),92,40,29,,,,
58,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],71,33,36,,,,
59,down,DJ Snake & Lil Jon,Turn Down for What,14,7,36,,,,
60,up,Master KG,Superstar,65,60,2,,,,
61,-,Laolu Gbenjo,Anu (Mercy),-,61,1,,,,
62,down,David Guetta,Lovers on the Sun (feat. Sam Martin),56,32,36,,,,
63,down,Speedy & Professor,Lento (feat. Speedy),54,41,36,,,,
64,-,Marshmello,Silence (feat. Khalid),-,19,15,,,,
65,-,Marshmello & Bastille,Happier,-,19,32,74,2019-10-06,74,2019-10-06
66,up,Master KG,Qinisela (feat. Indlovukazi),74,64,3,,,,
67,down,Rudeboy,Fire Fire,55,39,31,,,,
68,-,Bucie,Get Over It,-,68,1,,,,
69,-,Leahy & Mack & Chrissy Spratt,One Dance,-,69,1,,,,
70,-,Semi Tee,"Gabadiya (feat. Miano, Kammu Dee & Ora Dee)",-,70,1,,,,
71,-,EDX,Adore Me,-,71,1,,,,
72,-,Martin Garrix,Don't Look Down (feat. Usher),-,72,1,,,,
73,up,Jennifer Lopez,Love Don't Cost a Thing,91,34,4,,,,
74,down,David Guetta,Without You (feat. Usher),66,33,33,,,,
75,down,The Chainsmokers & Coldplay,Something Just Like This,42,17,33,,,,
76,-,Sister Sledge,He's the Greatest Dancer,-,76,1,,,,
77,up,DanyCruz,Man Down,80,77,2,,,,
78,up,Small Baddo,For My Arena,90,78,2,,,,
79,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,60,2,,,,
80,-,Richie,Julie,-,80,1,,,,
81,-,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",-,47,1,,,,
82,-,Tez Cadey,Seve (Radio Edit),-,82,1,,,,
83,down,Kygo,Happy Birthday (feat. John Legend),72,19,14,,,,
84,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,84,1,,,,
85,-,Yves Larock,Rise Up (feat. Jaba),-,79,4,,,,
86,-,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),-,70,2,,,,
87,-,Mr O & Funk Deepstar,I Got This Feeling (C.9Ine Remix) [feat. Ckenz Voucal],-,87,1,,,,
88,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,60,7,,,,
89,-,Right Said Fred,Stand Up (For the Champions) 2010,-,53,1,,,,
90,-,DJ Franky & N.o.l.l.o.,I'm Missing You,-,90,1,,,,
91,-,Fireboy,Go - Low,-,84,3,,,,
92,-,surf mesa,Ily,-,16,5,63,2020-04-19,18,2020-07-12
93,-,Alan Walker & Ruben,Heading Home,-,74,2,,,,
94,down,Keziri & Koel,Shimmer,75,75,2,,,,
95,-,PC Lapez,Obim,-,50,6,,,,
96,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,49,9,,,,
97,-,Jonny Miller,You Give Me All (Jonny's Dream Dub) [feat. Oezlem & V the Vowel],-,97,1,,,,
98,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],57,40,16,,,,
99,down,Carl Hanaghan & Ted Nilsson,Show Your Love,76,76,2,,,,
100,-,Digital Kaos & Royal K,Nightfalls (Cuebur Remix) [feat. J'something],-,100,1,,,,
