Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),1,1,6,,,,
2,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),3,2,116,,,,
3,down,Master KG,Skeleton Move (feat. Zanda Zakuza),2,2,113,,,,
4,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],11,1,84,,,,
5,down,David Guetta,Titanium (feat. Sia),4,3,116,,,,
6,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),5,3,113,,,,
7,up,Uhuru,Duze (feat. Wizkid),7,5,78,,,,
8,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],8,6,70,,,,
9,up,Eugy & Mr Eazi,Dance for Me,9,7,32,,,,
10,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],12,8,116,,,,
11,up,Calvin Harris,Summer,18,10,111,,,,
12,up,DJ Snake & Lil Jon,Turn Down for What,14,7,113,,,,
13,up,Skiibii,Sensima (feat. Reekado Banks),35,1,107,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,17,8,108,,,,
15,down,Master KG,Jerusalem (feat. Nomcebo Zikode),10,1,107,,,,
16,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",19,9,111,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),20,7,108,,,,
18,up,Calvin Harris,Blame (feat. John Newman),22,16,115,,,,
19,down,アヴィーチー,Wake Me Up,16,4,116,,,,
20,up,アヴィーチー,Hey Brother,21,10,116,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,17,116,,,,
22,down,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),13,13,2,,,,
23,up,Legendury Beatz,Oje (feat. Wizkid),25,12,115,,,,
24,up,Uhuru,"Ungowami (feat. Speedy, Wizkid & Donald) [Remix]",27,20,43,,,,
25,down,Niniola,Ibadi,23,14,114,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,45,17,103,,,,
27,up,Verchi,My Lover,28,1,59,,,,
28,down,Clean Bandit,Rather Be (feat. Jess Glynne),24,15,115,,,,
29,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,14,98,,,,
30,down,Avicii,The Nights (Felix Jaehn Remix),29,24,116,,,,
31,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],31,26,116,,,,
32,up,Marshmello & Bastille,Happier,32,19,98,74,2019-10-06,74,2019-10-06
33,up,Studio Boy,Odun,34,1,106,,,,
34,up,David Guetta,Bang My Head (feat. Sia),36,19,113,,,,
35,up,David Guetta,What I Did for Love (feat. Emeli Sandé),37,22,115,,,,
36,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),38,27,114,,,,
37,up,Deorro & Chris Brown,Five More Hours,39,25,114,,,,
38,up,David Guetta,Dangerous (feat. Sam Martin),41,26,116,,,,
39,up,David Guetta,Without You (feat. Usher),42,33,111,,,,
40,-,Iyanya,Ur Waist (feat. Emma Nyra),-,1,1,,,,
41,up,DJ Snake,Middle (feat. Bipolar Sunshine),44,40,103,,,,
42,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],46,40,115,,,,
43,-,Dj Yk Beats,Warisi Cruise Beat,-,23,1,,,,
44,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],49,33,116,,,,
45,-,Moses,Real Love (feat. Massari) [Remix],-,45,1,,,,
46,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,28,115,,,,
47,down,Avicii,Waiting For Love,43,18,116,,,,
48,up,Clean Bandit,Symphony (feat. Zara Larsson),51,25,104,,,,
49,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,1,115,,,,
50,down,Fuse ODG,Dangerous Love (feat. Sean Paul),47,26,114,,,,
51,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],53,40,93,,,,
52,up,Speedy & Professor,Lento (feat. Speedy),56,41,115,,,,
53,up,King Monada,Chiwana,57,11,9,,,,
54,up,Avicii,The Nights,78,24,38,,,,
55,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,10,103,,,,
56,-,Dj Yk Beats,Polytechnic Cruise Beat,-,56,1,,,,
57,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,1,114,,,,
58,up,Focalistic,Ke Star (feat. Vigro Deep),65,18,67,,,,
59,down,David Guetta,Lovers on the Sun (feat. Sam Martin),58,32,111,,,,
60,-,Iyanya,Sexy Mama (feat. Wizkid),-,2,1,,,,
61,-,Regard & Kwabs,Signals,-,61,1,,,,
62,-,Iyanya,Flavour,-,1,1,,,,
63,-,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),-,63,2,,,,
64,-,Skinny urban,Shoot My Shot (feat. Magnito),-,64,1,,,,
65,down,Master KG,Skeleton Move,59,29,110,,,,
66,-,Iyanya,Jombolo (feat. Flavour),-,8,1,,,,
67,up,Alesso & Katy Perry,When I'm Gone,92,67,2,,,,
68,-,Iyanya,Kukere (feat. D Banj) [Remix],-,4,1,,,,
69,-,"Calvin Harris, Dua Lipa",One Kiss,-,29,28,,,,
70,-,Vany-Fox Beat'z,Minha Shakurzinha,-,63,14,,,,
71,-,Iyanya,Kukere,-,13,1,,,,
72,-,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",-,39,31,,,,
73,-,Jason Derulo,Take You Dancing (Roisto Remix),-,73,1,,,,
74,-,Skiibii,London (feat. Reekado Banks),-,74,3,,,,
75,-,Iyanya,Ekaette (feat. Tekno),-,14,1,,,,
76,up,Jennifer Lopez,Dance Again (feat. Pitbull),89,49,7,,,,
77,down,The Chainsmokers,Don't Let Me Down (feat. Daya),60,31,101,,,,
78,-,Iyanya,Somebody (feat. Tiwa Savage),-,15,1,,,,
79,-,Iyanya,Bust Me Brain,-,17,1,,,,
80,-,Iyanya,Badman (feat. M.I),-,20,1,,,,
81,-,Iyanya,Whine (feat. May D),-,21,1,,,,
82,-,Iyanya,Marry Me,-,23,1,,,,
83,-,Iyanya,Some More (feat. Yung L),-,24,1,,,,
84,-,Iyanya,I Gat It,-,27,1,,,,
85,-,Iyanya,Limbo,-,31,1,,,,
86,-,Iyanya,Your Man (feat. Vector),-,32,1,,,,
87,-,Iyanya,Little Things,-,34,1,,,,
88,-,Iyanya,Gasegbe,-,35,1,,,,
89,-,Kygo,Firestone (feat. Conrad Sewell),-,30,97,,,,
90,-,Iyanya,Drowning,-,36,1,,,,
91,-,Kideko & Saffron Stone,The Music (Kideko Remix),-,91,1,,,,
92,-,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini) [Kryder Remix],-,92,1,,,,
93,down,Kolaboy,Omalicha (feat. Ejyk Nwamba),81,17,16,,,,
94,down,Marshmello,Silence (feat. Khalid),66,19,91,,,,
95,-,Alan Walker,The Spectre,-,49,6,,,,
96,down,Kelvin Momo & Stakev,Set Your Mind to It,55,55,2,,,,
97,-,Scott Rill,La Alegria,-,56,3,,,,
98,down,Calvin Harris,Outside (feat. Ellie Goulding),61,35,108,,,,
99,-,Niniola & Lady Du,I Did It (Bum Bum),-,36,5,,,,
100,-,Kygo,Stole the Show (feat. Parson James),-,46,84,,,,
