Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,90,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,89,,,,
3,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],4,1,59,,,,
4,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),6,2,91,,,,
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),15,1,86,,,,
6,down,Skiibii,Sensima (feat. Reekado Banks),2,1,82,,,,
7,down,Master KG,Skeleton Move (feat. Zanda Zakuza),3,2,90,,,,
8,down,David Guetta,Titanium (feat. Sia),5,3,91,,,,
9,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],10,6,45,,,,
10,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,3,88,,,,
11,down,Uhuru,Duze (feat. Wizkid),8,5,53,,,,
12,down,Eugy & Mr Eazi,Dance for Me,11,7,7,,,,
13,down,アヴィーチー,Hey Brother,12,10,91,,,,
14,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],13,8,91,,,,
15,down,Calvin Harris,Summer,14,10,86,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,16,7,89,,,,
17,up,Kolaboy,Omalicha (feat. Ejyk Nwamba),44,17,4,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,17,8,86,,,,
19,up,アヴィーチー,Wake Me Up,27,4,91,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),18,7,84,,,,
21,up,Calvin Harris,Blame (feat. John Newman),21,16,90,,,,
22,up,Legendury Beatz,Oje (feat. Wizkid),22,12,90,,,,
23,up,Uhuru,"Ungowami (feat. Speedy, Wizkid & Donald) [Remix]",23,20,18,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,17,91,,,,
25,down,Verchi,My Lover,24,1,34,,,,
26,down,Clean Bandit,Rather Be (feat. Jess Glynne),25,15,90,,,,
27,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",60,9,86,,,,
28,down,Niniola,Ibadi,26,14,89,,,,
29,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,14,75,,,,
30,down,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],29,26,91,,,,
31,up,Kygo,Happy Birthday (feat. John Legend),34,19,55,,,,
32,down,Avicii,The Nights (Felix Jaehn Remix),30,24,91,,,,
33,down,Studio Boy,Odun,31,1,81,,,,
34,-,SHAED,Trampoline (Jauz Remix),-,34,1,,,,
35,down,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",20,19,17,,,,
36,down,Marshmello & Bastille,Happier,32,19,73,74,2019-10-06,74,2019-10-06
37,down,David Guetta,Bang My Head (feat. Sia),33,19,88,,,,
38,up,Alan Walker,Faded,54,10,89,,,,
39,up,Marshmello,Silence (feat. Khalid),39,19,68,,,,
40,down,David Guetta,What I Did for Love (feat. Emeli Sandé),35,22,90,,,,
41,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),36,27,89,,,,
42,down,Deorro & Chris Brown,Five More Hours,38,25,89,,,,
43,down,David Guetta,Dangerous (feat. Sam Martin),40,26,91,,,,
44,down,David Guetta,Without You (feat. Usher),42,33,86,,,,
45,up,Fuse ODG,Dangerous Love (feat. Sean Paul),46,26,89,,,,
46,up,Focalistic,Ke Star (feat. Vigro Deep),77,18,44,,,,
47,down,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],43,40,90,,,,
48,down,Avicii,Waiting For Love,41,18,91,,,,
49,-,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),-,40,38,,,,
50,down,Master KG,Skeleton Move,45,29,85,,,,
51,-,Skyy,Call Me,-,51,19,,,,
52,up,The Chainsmokers & Coldplay,Something Just Like This,52,17,80,,,,
53,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],47,33,91,,,,
54,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,28,91,,,,
55,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],49,40,68,,,,
56,down,Speedy & Professor,Lento (feat. Speedy),50,41,90,,,,
57,down,David Guetta,Lovers on the Sun (feat. Sam Martin),55,32,86,,,,
58,down,Calvin Harris,Outside (feat. Ellie Goulding),56,35,83,,,,
59,down,Babes Wodumo,Wololo (feat. Mampintsha),57,44,80,,,,
60,down,The Chainsmokers,Don't Let Me Down (feat. Daya),58,31,77,,,,
61,up,Runtown,Domot,66,41,74,,,,
62,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],76,37,71,,,,
63,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,40,78,,,,
64,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],98,58,46,,,,
65,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),64,58,2,,,,
66,-,Loumé,Paris,-,66,1,,,,
67,-,Zedd & Alessia Cara,Stay,-,58,4,,,,
68,-,Henry x & Wizkid,Like This,-,46,57,,,,
69,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],96,49,46,,,,
70,-,Skyy,Let's Celebrate,-,70,2,,,,
71,-,LeoKarlo,Black Heart (Instrumental),-,71,1,,,,
72,-,Alan Walker & Sorana,Lost Control,-,53,9,,,,
73,up,Romeo Max,Bag (feat. Fanzy Papaya),83,30,20,,,,
74,-,Sister Sledge,Frankie,-,38,41,,,,
75,up,Avicii,The Nights,91,24,24,,,,
76,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,80,,,,
77,-,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",-,39,13,,,,
78,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,78,3,,,,
79,down,Mountmosh,Baby,67,67,2,,,,
80,-,Dynoro & Gigi D'Agostino,In My Mind,-,80,1,,,,
81,up,Alan Walker & Ava Max,"Alone, Pt. II",86,23,16,,,,
82,down,Floyd Lavine,Masala (Pablo Fierro Remix),68,68,2,,,,
83,-,Masterkraft,Abeykehh (feat. Diamond Platnumz & Flavour),-,83,1,,,,
84,-,Jennifer Lopez,Love Don't Cost a Thing,-,34,27,,,,
85,-,Eran Hersh,Ameno,-,78,1,,,,
86,down,Kygo,Firestone (feat. Conrad Sewell),79,30,77,,,,
87,down,Kygo,Stole the Show (feat. Parson James),59,46,67,,,,
88,down,Master KG & David Guetta,Shine Your Light (feat. Akon),62,62,2,,,,
89,-,DJ Snake,You Are My High,-,70,1,,,,
90,-,Shavi,Sjepe Jepe (feat. Gazi),-,90,1,,,,
91,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers) [Radio Edit]",-,57,6,,,,
92,-,Pascal Letoublon,Friendships,-,68,4,,,,
93,-,Skyy,Superlove,-,74,1,,,,
94,-,Chubby C & OD,Limbo Rock (New York Mix),-,94,1,,,,
95,-,David Guetta,Memories (feat. Kid Cudi),-,52,3,,,,
96,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",73,62,14,,,,
97,-,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),-,94,2,,,,
98,-,surf mesa,Ily,-,16,43,63,2020-04-19,18,2020-07-12
99,down,Skrillex & Rick Ross,Purple Lamborghini,88,56,7,,,,
100,-,David Guetta,Sexy Bitch (feat. Akon),-,61,2,,,,
