Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",1,1,50,,,,
2,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],5,1,18,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,48,,,,
4,up,Skiibii,Sensima (feat. Reekado Banks),6,1,44,,,,
5,down,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,45,,,,
6,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],8,6,4,,,,
7,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,3,47,,,,
8,up,David Guetta,Titanium (feat. Sia),9,3,50,,,,
9,up,Uhuru,Duze (feat. Wizkid),11,5,12,,,,
10,up,Joey B,Tonga (feat. Sarkodie),12,7,49,,,,
11,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,2,50,,,,
12,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],14,8,50,,,,
13,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),2,1,50,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,17,7,50,,,,
15,up,アヴィーチー,Hey Brother,16,10,50,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,18,8,48,,,,
17,down,Calvin Harris,Summer,15,10,47,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),19,7,44,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,17,50,,,,
20,up,Calvin Harris,Blame (feat. John Newman),20,16,50,,,,
21,up,Legendury Beatz,Oje (feat. Wizkid),22,12,49,,,,
22,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,15,49,,,,
23,up,Niniola,Ibadi,24,14,48,,,,
24,up,Harrysong,Baba for the Girls (feat. Kcee),25,22,50,,,,
25,down,アヴィーチー,Wake Me Up,13,4,50,,,,
26,up,Mi Casa,Jika,26,26,48,,,,
27,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],27,26,50,,,,
28,up,Studio Boy,Odun,30,1,40,,,,
29,down,Master KG,Skeleton Move (feat. Zanda Zakuza),7,2,50,,,,
30,up,Fuse ODG,Dangerous Love (feat. Sean Paul),40,26,50,,,,
31,up,Avicii,The Nights (Felix Jaehn Remix),31,24,50,,,,
32,up,David Guetta,Bang My Head (feat. Sia),33,19,47,,,,
33,up,Focalistic,Ke Star (feat. Vigro Deep),77,18,5,,,,
34,-,Caiiro,No Freedom,-,34,1,,,,
35,down,David Guetta,What I Did for Love (feat. Emeli Sandé),34,22,49,,,,
36,down,Alan Walker,Faded,32,10,48,,,,
37,down,Avicii,Waiting For Love,35,18,50,,,,
38,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),36,27,50,,,,
39,down,David Guetta,Dangerous (feat. Sam Martin),37,26,50,,,,
40,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,9,48,,,,
41,down,David Guetta,Without You (feat. Usher),38,33,46,,,,
42,down,Master KG,Skeleton Move,41,29,45,,,,
43,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,43,,,,
44,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],44,33,50,,,,
45,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,28,50,,,,
46,-,Lara George,Circles (Radio Edit),-,46,1,,,,
47,down,Clean Bandit,Symphony (feat. Zara Larsson),46,25,44,,,,
48,-,Caiiro,Agora,-,48,1,,,,
49,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],67,40,49,,,,
50,-,Black Motion,Blood stream (Edit) [feat. TRESOR],-,50,1,,,,
51,down,Speedy & Professor,Lento (feat. Speedy),49,41,49,,,,
52,-,Frigid Armadillo,Adam's Calendar,-,52,1,,,,
53,-,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),-,53,2,,,,
54,down,KCee,Tinana (Instrumental),48,46,7,,,,
55,up,Zanda Zakuza,Khaya Lam (feat. Master KG & Prince Benza),82,55,2,,,,
56,-,Kasango,One Night (feat. Jamie Fallon Smith),-,56,1,,,,
57,-,Vanco,My Soul,-,57,1,,,,
58,-,Marshmello & Bastille,Happier,-,19,42,74,2019-10-06,74,2019-10-06
59,-,Citizen Deep,Gimme Gimme,-,59,1,,,,
60,down,The Chainsmokers & Coldplay,Something Just Like This,45,17,45,,,,
61,-,Deorro & Chris Brown,Five More Hours,-,25,48,,,,
62,-,Man,Wish You Were Here (Factory Team Remix),-,62,1,,,,
63,-,Keith Harris Experience & Jordin Sparks,Solid Gold,-,63,1,,,,
64,-,Midas the Jagaban,Come We Bill Ehh,-,64,1,,,,
65,-,Faster & Monny,M**********r,-,65,1,,,,
66,-,Kygo,Happy Birthday (feat. John Legend),-,19,20,,,,
67,-,Prinx Emmanuel,God No Go Shame Us,-,57,8,,,,
68,-,Lovebirds & Vincenzo,Epic,-,68,1,,,,
69,-,Lovebirds & Vincenzo,Electric Girl,-,69,1,,,,
70,-,DJ Snake,A Different Way (feat. Lauv),-,42,10,,,,
71,-,Asphalt Jungle,Freakin' Time,-,71,1,,,,
72,-,Pure Energy,Too Hot,-,72,1,,,,
73,-,Kygo,Firestone (feat. Conrad Sewell),-,30,40,,,,
74,down,Marshmello,Silence (feat. Khalid),51,19,29,,,,
75,down,David Guetta,Lovers on the Sun (feat. Sam Martin),53,32,45,,,,
76,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],55,40,27,,,,
77,up,surf mesa,Ily,100,16,12,63,2020-04-19,18,2020-07-12
78,-,Jay D Ripper,"Gimmie D Green (On Time) [feat. Escabano, Vinnie Chaze, St.Buster & Mr Mori]",-,78,1,,,,
79,-,for KING & COUNTRY & Kirk Franklin,Together (R3hab Remix) [feat. Tori Kelly],-,79,1,,,,
80,-,Fuse ODG,Million Pound Girl (Badder Than Bad),-,24,15,,,,
81,down,Calvin Harris,Outside (feat. Ellie Goulding),57,35,43,,,,
82,-,NEIKED,Sexual (feat. Dyo),-,82,3,,,,
83,down,Mi Casa,Heavenly Sent,58,53,41,,,,
84,down,Babes Wodumo,Wololo (feat. Mampintsha),59,44,40,,,,
85,down,The Chainsmokers,Don't Let Me Down (feat. Daya),60,31,37,,,,
86,-,T.O.B Melee,Beast,-,86,1,,,,
87,-,Jobe London & Mphow69,"Jabula (feat. Killer Kau, Kelvin Momo & Msheke)",-,87,1,,,,
88,-,Jobe London & Mphow69,"Ama 2000, Vol. 2 (feat. Kim)",-,88,1,,,,
89,-,Hijazi,Desert Rose / Enta Omry (feat. Noel Kharman) [Remix],-,89,1,,,,
90,-,Faydee,More (Deepside Deejays & BlackJack Official Remix),-,90,1,,,,
91,-,OSKIDO,Tsa Ma Ndebele Kids (feat. Candy),-,50,3,,,,
92,-,Thebelebe,Jebson,-,61,5,,,,
93,down,Hot Natured,Benediction,83,83,2,,,,
94,-,The Chainsmokers,Paris,-,80,2,,,,
95,-,B.M.,Rosalina (Break Your Back),-,45,6,,,,
96,-,Yung Effissy,Are You There Ogbeni,-,30,2,,,,
97,-,Donae'o,Party Hard,-,45,3,,,,
98,-,Alan Walker & Ruben,Heading Home,-,74,3,,,,
99,-,Kygo & OneRepublic,Lose Somebody,-,33,2,86,2020-06-07,80,2020-07-05
100,down,Runtown,Domot,61,41,34,,,,
