Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",1,1,70,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,68,,,,
3,up,Skiibii,Sensima (feat. Reekado Banks),3,1,62,,,,
4,up,Master KG,Skeleton Move (feat. Zanda Zakuza),18,2,69,,,,
5,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],4,1,38,,,,
6,up,David Guetta,Titanium (feat. Sia),7,3,70,,,,
7,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,3,67,,,,
8,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],8,6,24,,,,
9,up,Uhuru,Duze (feat. Wizkid),11,5,32,,,,
10,up,Joey B,Tonga (feat. Sarkodie),12,7,69,,,,
11,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],13,8,70,,,,
12,down,Master KG,Jerusalem (feat. Nomcebo Zikode),10,1,65,,,,
13,up,DJ Snake & Lil Jon,Turn Down for What,16,7,68,,,,
14,up,アヴィーチー,Hey Brother,19,10,70,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,17,8,65,,,,
16,-,Bucie,Thando Lwethu (feat. Kwesta),-,16,1,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,10,61,,,,
18,up,Focalistic,Ke Star (feat. Vigro Deep),26,18,24,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),21,7,63,,,,
20,down,Calvin Harris,Summer,15,10,66,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,17,70,,,,
22,up,Legendury Beatz,Oje (feat. Wizkid),24,12,69,,,,
23,up,Verchi,My Lover,25,1,13,,,,
24,up,Clean Bandit,Rather Be (feat. Jess Glynne),27,15,69,,,,
25,up,Niniola,Ibadi,28,14,68,,,,
26,down,Nelly Jay,Everybody Dey Lie(Lori Iro),14,14,2,,,,
27,up,Harrysong,Baba for the Girls (feat. Kcee),29,22,70,,,,
28,down,アヴィーチー,Wake Me Up,23,4,70,,,,
29,up,Fuse ODG,Dangerous Love (feat. Sean Paul),30,26,70,,,,
30,up,Avicii,The Nights (Felix Jaehn Remix),34,24,70,,,,
31,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],31,26,70,,,,
32,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),2,2,70,,,,
33,down,Studio Boy,Odun,32,1,60,,,,
34,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,28,70,,,,
35,up,David Guetta,Bang My Head (feat. Sia),35,19,67,,,,
36,up,Marshmello & Bastille,Happier,37,19,58,74,2019-10-06,74,2019-10-06
37,up,Marshmello,Silence (feat. Khalid),52,19,47,,,,
38,up,David Guetta,What I Did for Love (feat. Emeli Sandé),38,22,69,,,,
39,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),39,27,68,,,,
40,up,Seantero,Love For (feat. Bella Shmurda),93,40,2,,,,
41,down,Avicii,Waiting For Love,40,18,70,,,,
42,down,Deorro & Chris Brown,Five More Hours,41,25,68,,,,
43,down,David Guetta,Dangerous (feat. Sam Martin),42,26,70,,,,
44,down,David Guetta,Without You (feat. Usher),43,33,66,,,,
45,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",78,14,57,,,,
46,up,Alan Walker,Faded,47,10,68,,,,
47,down,DJ Snake,Middle (feat. Bipolar Sunshine),44,40,59,,,,
48,up,surf mesa,Ily,92,16,24,63,2020-04-19,18,2020-07-12
49,-,Kygo,Happy Birthday (feat. John Legend),-,19,34,,,,
50,down,Master KG,Skeleton Move,49,29,64,,,,
51,up,The Chainsmokers & Coldplay,Something Just Like This,51,17,61,,,,
52,up,Clean Bandit,Symphony (feat. Zara Larsson),53,25,64,,,,
53,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],48,33,70,,,,
54,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),50,1,70,,,,
55,down,KCee,Tinana (Instrumental),54,46,27,,,,
56,down,Speedy & Professor,Lento (feat. Speedy),55,41,69,,,,
57,down,David Guetta,Lovers on the Sun (feat. Sam Martin),56,32,65,,,,
58,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],57,40,47,,,,
59,up,Calvin Harris,Outside (feat. Ellie Goulding),60,35,63,,,,
60,up,Avicii,The Nights,75,24,10,,,,
61,-,Asapt Beats,Black Life (feat. Dil brill),-,61,1,,,,
62,down,Babes Wodumo,Wololo (feat. Mampintsha),61,44,60,,,,
63,down,The Chainsmokers,Don't Let Me Down (feat. Daya),62,31,57,,,,
64,up,Runtown,Domot,64,41,54,,,,
65,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],65,37,51,,,,
66,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],66,58,29,,,,
67,-,Dremo,E Be Tins (feat. Mayorkun),-,33,10,,,,
68,down,GOT7,Encore,6,6,3,,,,
69,down,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],45,40,69,,,,
70,-,Tortured Soul,Fall in Love,-,70,1,,,,
71,-,Double Milez,Forever,-,71,1,,,,
72,-,Double Milez,T.V,-,72,1,,,,
73,down,"Weird Genius, Sara Fajira & R3HAB",LATHI (R3HAB Remix),58,58,2,,,,
74,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],63,63,2,87,2020-06-07,87,2020-06-07
75,down,Romeo Max,Bag (feat. Fanzy Papaya),74,30,12,,,,
76,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,60,5,,,,
77,-,Ynb 2nice,Skater,-,77,1,,,,
78,down,OSKIDO,Tsa Ma Ndebele Kids (feat. Candy),69,50,6,,,,
79,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,72,2,,,,
80,down,Henry x & Wizkid,Like This,67,46,40,,,,
81,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],68,49,30,,,,
82,down,Sister Sledge,Frankie,72,38,28,,,,
83,down,Kygo,Firestone (feat. Conrad Sewell),33,30,58,,,,
84,-,El Mukuka,Lost (feat. Adekunle Gold),-,51,1,,,,
85,-,"Calvin Harris, Sam Smith",Promises,-,44,8,,,,
86,-,Prince Kaybee,Charlotte (feat. Lady Zamar),-,73,3,,,,
87,-,Master KG,Jesu Wa Makatsa (feat. Zanda Zakuza Florah Ritshuri),-,80,4,,,,
88,down,Kygo,Stole the Show (feat. Parson James),59,46,48,,,,
89,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,20,19,,,,
90,-,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",-,62,4,,,,
91,-,Alan Walker & Ava Max,"Alone, Pt. II",-,23,11,,,,
92,-,Pascal Letoublon,Friendships,-,68,1,,,,
93,down,DJ-K,Opening (Default),73,73,2,,,,
94,-,for KING & COUNTRY & Kirk Franklin,Together (R3hab Remix) [feat. Tori Kelly],-,79,2,,,,
95,-,Thebelebe,Jebson,-,61,13,,,,
96,-,DJ Snake,No Option (feat. Burna Boy),-,96,1,,,,
97,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),99,40,25,,,,
98,up,Jennifer Lopez,Love Don't Cost a Thing,100,34,16,,,,
99,-,"Calvin Harris, Dua Lipa",One Kiss,-,29,18,,,,
100,-,Caltonic SA,"Heat Overload (feat. Musa Keys, Dtrill & Cyfred)",-,100,1,,,,
