Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,126,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,124,,,,
3,up,Skiibii,Sensima (feat. Reekado Banks),4,1,118,,,,
4,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),3,2,127,,,,
5,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],19,1,95,,,,
6,down,David Guetta,Titanium (feat. Sia),5,3,127,,,,
7,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),6,3,124,,,,
8,down,Uhuru,Duze (feat. Wizkid),7,5,89,,,,
9,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],9,6,81,,,,
10,up,Eugy & Mr Eazi,Dance for Me,10,7,43,,,,
11,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],11,8,127,,,,
12,up,DJ Snake & Lil Jon,Turn Down for What,14,7,124,,,,
13,up,Alan Walker,Faded,25,10,124,,,,
14,up,アヴィーチー,Wake Me Up,40,4,127,,,,
15,down,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,118,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),27,15,126,,,,
17,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,2,122,,,,
18,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,10,114,,,,
19,down,Calvin Harris,Summer,13,10,122,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),18,7,119,,,,
21,up,Calvin Harris,Blame (feat. John Newman),21,16,126,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,17,127,,,,
23,down,アヴィーチー,Hey Brother,20,10,127,,,,
24,down,Legendury Beatz,Oje (feat. Wizkid),22,12,126,,,,
25,down,Uhuru,"Ungowami (feat. Speedy, Wizkid & Donald) [Remix]",23,20,54,,,,
26,down,Verchi,My Lover,24,1,70,,,,
27,up,Niniola,Ibadi,28,14,125,,,,
28,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),29,1,17,,,,
29,up,Avicii,The Nights (Felix Jaehn Remix),34,24,127,,,,
30,up,King Modana,Malwedhe,30,27,11,,,,
31,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,14,109,,,,
32,up,Fuse ODG,Dangerous Love (feat. Sean Paul),32,26,125,,,,
33,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],33,26,127,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,47,17,113,,,,
35,up,Marshmello & Bastille,Happier,35,19,107,74,2019-10-06,74,2019-10-06
36,-,dvine,Vast Highlands,-,36,1,,,,
37,up,Studio Boy,Odun,38,1,117,,,,
38,up,David Guetta,Bang My Head (feat. Sia),42,19,124,,,,
39,up,Kygo,Happy Birthday (feat. John Legend),54,19,88,,,,
40,up,David Guetta,What I Did for Love (feat. Emeli Sandé),44,22,126,,,,
41,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),46,27,125,,,,
42,-,Yaya,Unconditional Love,-,42,1,,,,
43,up,David Guetta,Dangerous (feat. Sam Martin),49,26,127,,,,
44,down,Clean Bandit,Symphony (feat. Zara Larsson),39,25,114,,,,
45,down,Calvin Harris & Disciples,How Deep Is Your Love,17,8,119,,,,
46,down,Avicii,Waiting For Love,43,18,127,,,,
47,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],51,40,126,,,,
48,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],53,33,127,,,,
49,down,Charly,Trabaye (feat. Badboypiece),12,12,3,,,,
50,down,Kygo,Firestone (feat. Conrad Sewell),41,30,108,,,,
51,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,28,126,,,,
52,down,Marshmello,Silence (feat. Khalid),50,19,102,,,,
53,up,King Monada,Chiwana,56,11,20,,,,
54,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],57,40,104,,,,
55,up,Focalistic,Ke Star (feat. Vigro Deep),65,18,78,,,,
56,up,Speedy & Professor,Lento (feat. Speedy),58,41,126,,,,
57,up,David Guetta,Lovers on the Sun (feat. Sam Martin),59,32,122,,,,
58,up,Master KG,Skeleton Move,61,29,121,,,,
59,up,Calvin Harris,Outside (feat. Ellie Goulding),62,35,118,,,,
60,-,Deorro & Chris Brown,Five More Hours,-,25,123,,,,
61,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,40,111,,,,
62,up,Runtown,Domot,64,41,108,,,,
63,up,Avicii,The Nights,75,24,47,,,,
64,-,Zaddytc,Heartcold (feat. EESKAY),-,64,1,,,,
65,down,Kygo,Stole the Show (feat. Parson James),60,46,94,,,,
66,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",16,9,122,,,,
67,up,SAINt JHN,Roses (Imanbek Remix),82,36,25,97,2020-01-12,7,2020-05-10
68,-,Vigro Deep,Untold Stories,-,68,1,,,,
69,-,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",-,39,35,,,,
70,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",87,23,3,,,,
71,up,DJ Snake,A Different Way (feat. Lauv),88,42,19,,,,
72,down,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],66,37,104,,,,
73,down,ノーティ・バイ・ネイチャー,O.P.P,63,52,10,,,,
74,down,David Guetta,Without You (feat. Usher),36,33,122,,,,
75,down,REYKO,Spinning Over You,55,55,2,,,,
76,-,Route 94,My Love (feat. Jess Glynne),-,54,3,,,,
77,-,Lost Frequencies,Are You With Me (Radio Edit),-,77,2,,,,
78,down,The Chainsmokers,Don't Let Me Down (feat. Daya),48,31,110,,,,
79,down,K7,Come Baby Come,45,45,2,,,,
80,-,DHARIA,Sugar & Brownies,-,49,4,,,,
81,down,Romeo Max,Bag (feat. Fanzy Papaya),69,30,24,,,,
82,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),84,20,31,,,,
83,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),67,40,67,,,,
84,-,Makhadzi,Fumulani (feat. Mr Brown) [Remix],-,81,1,,,,
85,-,Makhadzi,Pain Ya Jealous,-,82,1,,,,
86,-,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",-,83,1,,,,
87,-,Otnelson,Joro,-,85,1,,,,
88,-,Splash,Onye? (feat. Charass),-,88,1,,,,
89,-,Serena,Safari,-,74,3,,,,
90,-,The Whispers,Rock Steady,-,85,2,,,,
91,-,Regard,Ride It,-,40,6,57,2019-10-06,13,2019-11-10
92,-,Sharpboy Rocky,Show Me Love (feat. Lawkeyboi & Alonzi),-,92,1,,,,
93,down,Master KG,Waya Waya (feat. Team Mosha),85,36,23,,,,
94,down,Martin Garrix,Ocean (feat. Khalid),83,75,4,,,,
95,-,CamelPhat & Elderbrook,Cola,-,66,1,,,,
96,-,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),-,63,4,,,,
97,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,42,7,,,,
98,-,Poco Lee,Commot Body Jor,-,48,5,,,,
99,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,39,10,,,,
100,-,The Lowkeys,Stolen Goods,-,96,3,,,,
