Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),1,1,4,,,,
2,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),2,1,113,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,112,,,,
4,up,Skiibii,Sensima (feat. Reekado Banks),4,1,105,,,,
5,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],7,1,82,,,,
6,down,Master KG,Skeleton Move (feat. Zanda Zakuza),5,2,111,,,,
7,up,David Guetta,Titanium (feat. Sia),8,3,114,,,,
8,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,3,111,,,,
9,up,Uhuru,Duze (feat. Wizkid),10,5,76,,,,
10,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],11,6,68,,,,
11,up,Eugy & Mr Eazi,Dance for Me,12,7,30,,,,
12,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],13,8,114,,,,
13,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,105,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,14,7,111,,,,
15,up,アヴィーチー,Hey Brother,15,10,114,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,17,8,106,,,,
17,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,10,101,,,,
18,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",18,9,109,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),20,7,106,,,,
20,up,Calvin Harris,Blame (feat. John Newman),21,16,113,,,,
21,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,15,113,,,,
22,up,Legendury Beatz,Oje (feat. Wizkid),23,12,113,,,,
23,up,Uhuru,"Ungowami (feat. Speedy, Wizkid & Donald) [Remix]",25,20,41,,,,
24,up,Avicii,The Nights (Felix Jaehn Remix),31,24,114,,,,
25,up,Verchi,My Lover,26,1,57,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,17,114,,,,
27,up,Niniola,Ibadi,28,14,112,,,,
28,up,アヴィーチー,Wake Me Up,30,4,114,,,,
29,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),19,2,114,,,,
30,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,14,96,,,,
31,down,Alan Walker,Faded,22,10,112,,,,
32,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],33,26,114,,,,
33,up,Calvin Harris,Summer,34,10,109,,,,
34,up,Marshmello & Bastille,Happier,35,19,96,74,2019-10-06,74,2019-10-06
35,up,Studio Boy,Odun,37,1,104,,,,
36,down,David Guetta,What I Did for Love (feat. Emeli Sandé),29,22,113,,,,
37,up,David Guetta,Bang My Head (feat. Sia),38,19,111,,,,
38,up,Marshmello,Silence (feat. Khalid),45,19,89,,,,
39,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),40,27,112,,,,
40,up,Deorro & Chris Brown,Five More Hours,41,25,112,,,,
41,up,David Guetta,Dangerous (feat. Sam Martin),43,26,114,,,,
42,up,David Guetta,Without You (feat. Usher),44,33,109,,,,
43,up,DJ Snake,Middle (feat. Bipolar Sunshine),46,40,101,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,48,17,101,,,,
45,-,Ajy One Zero,Bella Ciao Ost Money Heist X Free Fire,-,45,1,,,,
46,up,Kygo,Happy Birthday (feat. John Legend),57,19,78,,,,
47,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],50,40,113,,,,
48,up,Fuse ODG,Dangerous Love (feat. Sean Paul),54,26,112,,,,
49,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,28,113,,,,
50,-,Jaymes Young,Happiest Year (Sam Feldt Remix),-,49,1,,,,
51,up,Clean Bandit,Symphony (feat. Zara Larsson),55,25,102,,,,
52,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],53,33,114,,,,
53,down,Avicii,Waiting For Love,47,18,114,,,,
54,down,King Monada,Chiwana,51,11,7,,,,
55,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],58,40,91,,,,
56,up,Niniola,Too Sweet (O Dun),79,13,19,,,,
57,up,Speedy & Professor,Lento (feat. Speedy),59,41,113,,,,
58,down,Fuse ODG,Azonto (feat. Itz Tiffany),36,36,17,,,,
59,up,David Guetta,Lovers on the Sun (feat. Sam Martin),60,32,109,,,,
60,up,Master KG,Skeleton Move,61,29,108,,,,
61,up,The Chainsmokers,Don't Let Me Down (feat. Daya),65,31,99,,,,
62,up,Calvin Harris,Outside (feat. Ellie Goulding),67,35,106,,,,
63,up,Babes Wodumo,Wololo (feat. Mampintsha),68,44,103,,,,
64,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",66,39,30,,,,
65,down,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",42,19,28,,,,
66,-,Avicii,The Nights (Avicii by Avicii),-,61,5,,,,
67,up,Runtown,Domot,75,41,97,,,,
68,-,surf mesa,Ily,-,16,62,63,2020-04-19,18,2020-07-12
69,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,20,29,,,,
70,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,54,13,,,,
71,-,Starley,Love Is Love,-,71,1,,,,
72,-,Ado Gwanja,Bakandamiya,-,54,1,,,,
73,-,David Guetta & MORTEN,Kill Me Slow (Extended),-,73,1,,,,
74,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],76,37,93,,,,
75,up,Focalistic,Ke Star (feat. Vigro Deep),98,18,65,,,,
76,-,Kolaboy,Omalicha (feat. Ejyk Nwamba),-,17,14,,,,
77,-,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",-,62,17,,,,
78,down,Kygo,Firestone (feat. Conrad Sewell),63,30,96,,,,
79,-,Avicii,The Nights,-,24,36,,,,
80,down,Jennifer Lopez,Love Don't Cost a Thing,56,34,33,,,,
81,down,Kaskade,Disarm You (feat. Ilsey),62,62,2,,,,
82,-,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),-,63,1,,,,
83,down,Sister Sledge,Frankie,64,38,52,,,,
84,-,Tuface,Only You,-,51,1,,,,
85,-,Ugoccié,Obi Cubana,-,36,7,,,,
86,down,Eddiebreezy,Jomo,80,80,2,,,,
87,-,Stromae,Alors on danse (Radio Edit),-,54,2,,,,
88,down,Zuchu,Kitu (feat. Bontle Smith & Tyler ICU),81,81,2,,,,
89,up,Ado Gwanja,Mamar Mamar,96,68,6,,,,
90,down,New Years Dance Party Dj,New Years Party,82,82,2,,,,
91,-,TNT Music,Ameno Amapiano (Remix),-,82,1,,,,
92,down,New Years Eve Djs Collective,New Years Party Music Mix - Techno House,83,83,2,,,,
93,down,Fake Mood,Paramatma,84,84,2,,,,
94,-,Anyidons,Deputy Jesus,-,53,11,,,,
95,-,Hoodfellas,Deuces (House Remix),-,95,1,,,,
96,down,Nicolas Jaar,Time for Us,85,85,2,,,,
97,-,Sigma,Find Me (feat. Birdy),-,58,2,,,,
98,-,Focalistic & Major League Djz,"NdiKuze (feat. Moonchild Sanelly, Kabza Da Small & The Lowkeys)",-,73,5,,,,
99,-,PC Lapez,Obim (feat. Flavour),-,61,3,,,,
100,-,Starley,Call on Me (Ryan Riback Remix),-,70,2,,,,
