Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,103,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,102,,,,
3,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),3,2,104,,,,
4,up,Skiibii,Sensima (feat. Reekado Banks),4,1,95,,,,
5,up,Master KG,Skeleton Move (feat. Zanda Zakuza),6,2,102,,,,
6,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],5,1,72,,,,
7,up,David Guetta,Titanium (feat. Sia),7,3,104,,,,
8,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),8,3,101,,,,
9,up,Uhuru,Duze (feat. Wizkid),11,5,66,,,,
10,up,Alan Walker,Faded,10,10,102,,,,
11,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],9,6,58,,,,
12,up,Eugy & Mr Eazi,Dance for Me,12,7,20,,,,
13,up,DJ Snake & Lil Jon,Turn Down for What,17,7,102,,,,
14,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],15,8,104,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,19,8,99,,,,
16,up,Calvin Harris,Summer,16,10,99,,,,
17,up,アヴィーチー,Hey Brother,23,10,104,,,,
18,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",20,9,99,,,,
19,down,The Chainsmokers,Closer (feat. Halsey),18,7,96,,,,
20,down,アヴィーチー,Wake Me Up,14,4,104,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,10,91,,,,
22,up,Calvin Harris,Blame (feat. John Newman),22,16,103,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,17,104,,,,
24,up,Legendury Beatz,Oje (feat. Wizkid),25,12,103,,,,
25,up,Uhuru,"Ungowami (feat. Speedy, Wizkid & Donald) [Remix]",26,20,31,,,,
26,up,Verchi,My Lover,27,1,47,,,,
27,up,Clean Bandit,Rather Be (feat. Jess Glynne),28,15,103,,,,
28,up,Niniola,Ibadi,29,14,102,,,,
29,down,Niniola,Too Sweet (O Dun),13,13,12,,,,
30,up,Fuse ODG,Dangerous Love (feat. Sean Paul),30,26,102,,,,
31,-,Farizki,Heat Waves Slowed Reverb,-,31,1,,,,
32,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,14,87,,,,
33,down,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],32,26,104,,,,
34,down,Marshmello & Bastille,Happier,33,19,86,74,2019-10-06,74,2019-10-06
35,down,Studio Boy,Odun,34,1,94,,,,
36,down,David Guetta,Bang My Head (feat. Sia),35,19,101,,,,
37,down,David Guetta,What I Did for Love (feat. Emeli Sandé),36,22,103,,,,
38,-,Ken Laszlo,Hey Hey Guy,-,38,1,,,,
39,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",77,39,22,,,,
40,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),39,27,102,,,,
41,down,Deorro & Chris Brown,Five More Hours,40,25,102,,,,
42,up,David Guetta,Dangerous (feat. Sam Martin),42,26,104,,,,
43,up,David Guetta,Without You (feat. Usher),44,33,99,,,,
44,up,DJ Snake,Middle (feat. Bipolar Sunshine),47,40,91,,,,
45,up,Avicii,Waiting For Love,56,18,104,,,,
46,up,The Chainsmokers & Coldplay,Something Just Like This,48,17,91,,,,
47,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],49,40,103,,,,
48,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,28,103,,,,
49,up,Clean Bandit,Symphony (feat. Zara Larsson),52,25,92,,,,
50,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],51,33,104,,,,
51,up,Kygo,Happy Birthday (feat. John Legend),53,19,68,,,,
52,-,EmmaOMG,Graduation Song,-,52,1,,,,
53,down,Master KG,Skeleton Move,41,29,98,,,,
54,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],57,40,81,,,,
55,up,Speedy & Professor,Lento (feat. Speedy),58,41,103,,,,
56,up,David Guetta,Lovers on the Sun (feat. Sam Martin),59,32,99,,,,
57,up,Calvin Harris,Outside (feat. Ellie Goulding),60,35,96,,,,
58,down,Avicii,The Nights (Felix Jaehn Remix),46,24,104,,,,
59,up,The Chainsmokers,Don't Let Me Down (feat. Daya),61,31,89,,,,
60,up,Babes Wodumo,Wololo (feat. Mampintsha),62,44,93,,,,
61,up,Runtown,Domot,64,41,87,,,,
62,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],65,37,83,,,,
63,up,Focalistic,Ke Star (feat. Vigro Deep),66,18,55,,,,
64,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),67,40,49,,,,
65,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],70,58,55,,,,
66,up,Henry x & Wizkid,Like This,71,46,66,,,,
67,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],72,49,53,,,,
68,down,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",37,19,25,,,,
69,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,58,3,,,,
70,-,EmmyblaQ,Wife Material,-,70,1,,,,
71,-,OVERPOWERED,Way 2 Sexy (Dance Remix),-,71,1,,,,
72,-,YABØII,Take me to Church,-,72,1,,,,
73,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,20,25,,,,
74,-,Sigag Lauren,Jollof,-,74,1,,,,
75,up,Sister Sledge,Frankie,79,38,45,,,,
76,down,Beachbag,We Are Young,45,45,2,,,,
77,up,Emma Bunton,What Took You So Long,88,77,2,,,,
78,down,Vany-Fox Beat'z,Minha Shakurzinha,74,63,11,,,,
79,-,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),-,53,18,,,,
80,-,Black Coffee,Deep in the Bottom (feat. Monique Bingham) [The Jouney Mix],-,80,1,,,,
81,up,Nimix,Sapa No Fit Catch Me,87,31,3,,,,
82,-,PC Lapez,Obim,-,50,15,,,,
83,down,Avicii,The Nights,69,24,31,,,,
84,-,Avicii,Feeling Good,-,45,5,,,,
85,-,Skrillex & Rick Ross,Purple Lamborghini,-,56,8,,,,
86,down,Swedish House Mafia & The Weeknd,Moth To A Flame,38,38,2,,,,
87,-,DJ Snake,You Are My High,-,70,2,,,,
88,up,Skyy,Call Me,98,51,24,,,,
89,-,Cassper Nyovest,Angisho Guys (feat. Lady Du),-,80,1,,,,
90,down,Marshmello,Silence (feat. Khalid),73,19,81,,,,
91,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,91,1,,,,
92,-,Warriyo,Mortals (feat. Laura Brehm),-,55,1,,,,
93,-,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",-,86,2,,,,
94,down,Chris Brown & Benny Benassi,Beautiful People (Club Mix),55,45,14,,,,
95,down,OSKIDO & Thandiswa Mazwai,Ayazizela (feat. Ntsika Ngxanga) [Amapiano Edit],91,91,2,,,,
96,-,Makhadzi,Salungano (feat. Kabza De Small),-,65,2,,,,
97,-,War,Galaxy,-,97,1,,,,
98,-,Niniola & Lady Du,I Did It (Bum Bum),-,36,1,,,,
99,-,PurpleMemos,Nightcore Apollo,-,90,2,,,,
100,-,Topic & A7S,Breaking Me (Bruno Martini Remix),-,82,1,,,,
