Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,105,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,104,,,,
3,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),3,2,106,,,,
4,up,Skiibii,Sensima (feat. Reekado Banks),4,1,97,,,,
5,up,Master KG,Skeleton Move (feat. Zanda Zakuza),5,2,104,,,,
6,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],6,1,74,,,,
7,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,3,103,,,,
8,up,Uhuru,Duze (feat. Wizkid),8,5,68,,,,
9,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],9,6,60,,,,
10,up,Eugy & Mr Eazi,Dance for Me,10,7,22,,,,
11,up,David Guetta,Titanium (feat. Sia),18,3,106,,,,
12,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],12,8,106,,,,
13,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,9,101,,,,
14,up,アヴィーチー,Hey Brother,20,10,106,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,10,93,,,,
16,down,アヴィーチー,Wake Me Up,11,4,106,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),16,7,98,,,,
18,down,Calvin Harris,Blame (feat. John Newman),17,16,105,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),19,17,106,,,,
20,up,Legendury Beatz,Oje (feat. Wizkid),21,12,105,,,,
21,up,Uhuru,"Ungowami (feat. Speedy, Wizkid & Donald) [Remix]",22,20,33,,,,
22,up,Verchi,My Lover,23,1,49,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,15,105,,,,
24,up,Niniola,Ibadi,25,14,104,,,,
25,down,Calvin Harris,Summer,13,10,101,,,,
26,up,Fuse ODG,Dangerous Love (feat. Sean Paul),26,26,104,,,,
27,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,14,89,,,,
28,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],28,26,106,,,,
29,up,Avicii,The Nights (Felix Jaehn Remix),29,24,106,,,,
30,up,DJ Snake & Lil Jon,Turn Down for What,60,7,104,,,,
31,down,Studio Boy,Odun,30,1,96,,,,
32,up,Kygo,Firestone (feat. Conrad Sewell),46,30,89,,,,
33,down,David Guetta,Bang My Head (feat. Sia),31,19,103,,,,
34,up,David Guetta,What I Did for Love (feat. Emeli Sandé),36,22,105,,,,
35,down,The Chainsmokers & Coldplay,Something Just Like This,32,17,93,,,,
36,-,Niniola & Lady Du,I Did It (Bum Bum),-,36,2,,,,
37,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),38,27,104,,,,
38,up,Deorro & Chris Brown,Five More Hours,39,25,104,,,,
39,up,David Guetta,Dangerous (feat. Sam Martin),40,26,106,,,,
40,down,Clean Bandit,Symphony (feat. Zara Larsson),34,25,94,,,,
41,up,David Guetta,Without You (feat. Usher),41,33,101,,,,
42,up,DJ Snake,Middle (feat. Bipolar Sunshine),43,40,93,,,,
43,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],45,40,105,,,,
44,down,Alan Walker,Faded,35,10,104,,,,
45,up,Master KG,Skeleton Move,48,29,100,,,,
46,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",47,28,105,,,,
47,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],33,33,106,,,,
48,up,Kygo,Happy Birthday (feat. John Legend),50,19,70,,,,
49,up,surf mesa,Ily,83,16,56,63,2020-04-19,18,2020-07-12
50,down,Avicii,Waiting For Love,49,18,106,,,,
51,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],52,40,83,,,,
52,up,Speedy & Professor,Lento (feat. Speedy),53,41,105,,,,
53,up,Kygo,Stole the Show (feat. Parson James),59,46,78,,,,
54,up,David Guetta,Lovers on the Sun (feat. Sam Martin),57,32,101,,,,
55,up,Calvin Harris,Outside (feat. Ellie Goulding),61,35,98,,,,
56,-,Skrillex & Rick Ross,Purple Lamborghini,-,56,9,,,,
57,up,The Chainsmokers,Don't Let Me Down (feat. Daya),62,31,91,,,,
58,up,Babes Wodumo,Wololo (feat. Mampintsha),63,44,95,,,,
59,up,Runtown,Domot,69,41,89,,,,
60,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],81,37,85,,,,
61,up,Focalistic,Ke Star (feat. Vigro Deep),82,18,57,,,,
62,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),84,40,51,,,,
63,-,DJ Snake & AlunaGeorge,You Know You Like It,-,63,1,,,,
64,-,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",-,64,1,,,,
65,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],100,58,57,,,,
66,-,Jay Diggy,Young Dumb Broke (Bounce Remix),-,66,1,,,,
67,-,Ciao Wemmy,Go Low (feat. Agent Riley),-,67,1,,,,
68,-,Ciao Wemmy & EMO Dareel,Turn Me On,-,68,1,,,,
69,-,Henry x & Wizkid,Like This,-,46,67,,,,
70,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,49,54,,,,
71,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],85,36,29,,,,
72,-,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",-,39,23,,,,
73,down,David Guetta,Titanium (feat. Sia) [Extended],44,44,9,,,,
74,-,Iyanya,"No Where (feat. DJ Tarico, Nelson Tivane & Preck)",-,74,1,,,,
75,down,Marshmello & Bastille,Happier,71,19,88,74,2019-10-06,74,2019-10-06
76,down,Niniola,Too Sweet (O Dun),73,13,14,,,,
77,-,Sister Sledge,Frankie,-,38,46,,,,
78,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,49,1,,,,
79,-,Bryann,Andale,-,76,3,,,,
80,down,DJ Kwame,Spirit Dance,37,37,2,,,,
81,down,Team Distant,Kronos,51,51,2,,,,
82,-,Topic & A7S,Breaking Me (Bruno Martini Remix),-,82,2,,,,
83,down,Shimza,Two Steps In Kenya,54,54,2,,,,
84,down,Manoo,Toro Yah (feat. Ahmed Sosso),55,55,2,,,,
85,-,Nina Kraviz,I'm Gonna Get You,-,82,1,,,,
86,-,Jennifer Lopez,If You Had My Love,-,51,2,,,,
87,-,Petit Afro,Lele (feat. GNako),-,87,1,,,,
88,-,Level 4 & DJ Deamon,Still Loving You (CJ Mkh Radio Edit),-,88,1,,,,
89,-,Ugoccié,Obi Cubana,-,36,5,,,,
90,down,"Zedd, Maren Morris & Grey",The Middle,64,54,7,,,,
91,-,Gustavo Bravetty,Babel,-,84,2,,,,
92,down,DJ Zinhle,Indlovu (feat. Loyiso),87,57,3,,,,
93,down,Avicii,The Nights,56,24,33,,,,
94,-,Chanson E,Dance With Me,-,94,1,,,,
95,down,Busta 929,Ngixolele (feat. Boohle),68,53,2,,,,
96,-,diesel la légende,la légende farote moi,-,96,1,,,,
97,-,Julius Dreisig & Zeus X Crona,Invisible,-,97,1,,,,
98,down,Mr. Skillz,Whine Up (Venny Beatz X Wiz Love),70,70,2,,,,
99,-,Skyy,Call Me,-,51,25,,,,
100,-,Karyn White,Hard to Say Goodbye,-,100,1,,,,
