Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,This Is What You Came For (feat. Rihanna),1,1,221,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,215,,,,
3,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],3,1,192,,,,
4,up,Master KG,Skeleton Move (feat. Zanda Zakuza),4,2,217,,,,
5,up,Skiibii,Sensima (feat. Reekado Banks),5,1,213,,,,
6,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),6,3,219,,,,
7,up,David Guetta,Titanium (feat. Sia),7,3,223,,,,
8,up,DJ Snake & Lil Jon,Turn Down for What,8,7,221,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,9,8,215,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,10,206,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,9,210,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),12,7,215,,,,
13,up,Legendury Beatz,Oje (feat. Wizkid),13,12,216,,,,
14,up,Verchi,My Lover,14,1,167,,,,
15,up,Niniola,Ibadi,15,14,222,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,15,223,,,,
17,up,Calvin Harris,Blame (feat. John Newman),17,16,223,,,,
18,up,Calvin Harris,Summer,18,10,217,,,,
19,up,Alan Walker,Faded,19,10,219,,,,
20,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,8,169,,,,
21,down,Studio Boy,Odun,20,1,210,,,,
22,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,14,202,,,,
23,down,David Guetta,Bang My Head (feat. Sia),22,19,221,,,,
24,down,David Guetta,What I Did for Love (feat. Emeli Sandé),23,22,223,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,24,17,208,,,,
26,down,Marshmello,Silence (feat. Khalid),25,19,197,,,,
27,down,Kygo,Happy Birthday (feat. John Legend),26,19,184,,,,
28,down,Deorro & Chris Brown,Five More Hours,27,25,219,,,,
29,down,David Guetta,Dangerous (feat. Sam Martin),28,26,224,,,,
30,down,Clean Bandit,Symphony (feat. Zara Larsson),29,25,209,,,,
31,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,28,220,,,,
32,down,surf mesa,Ily,31,16,164,63,2020-04-19,18,2020-07-12
33,down,The Chainsmokers,Don't Let Me Down (feat. Daya),32,31,205,,,,
34,down,Avicii,The Nights,33,24,142,,,,
35,down,David Guetta,Lovers on the Sun (feat. Sam Martin),34,32,219,,,,
36,down,David Guetta,Without You (feat. Usher),35,33,219,,,,
37,down,Master KG,Skeleton Move,36,29,218,,,,
38,down,Calvin Harris,Outside (feat. Ellie Goulding),37,35,215,,,,
39,down,Focalistic,Ke Star (feat. Vigro Deep),38,18,175,,,,
40,-,Dz Sandip,Jamal Jamaloo (Abrar's Entry Song),-,40,1,,,,
41,down,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],39,37,201,,,,
42,down,Sister Sledge,Frankie,40,38,155,,,,
43,down,"Calvin Harris, Dua Lipa",One Kiss,41,29,131,,,,
44,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),42,40,161,,,,
45,down,Jennifer Lopez,Love Don't Cost a Thing,43,34,133,,,,
46,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,46,1,,,,
47,-,Allure,Power of You,-,47,1,,,,
48,-,Airbase,Denial,-,48,1,,,,
49,down,DJ Marius Rönick,DIOR-Jaykar-2022,47,47,2,,,,
50,-,The Walkers & Alan Walker,Unity,-,46,1,,,,
51,-,Jennifer Lopez,I'm Real (Remix) [feat. Ja Rule],-,51,2,,,,
52,-,"Calvin Harris, Normani, Tinashe & Offset",New To You,-,52,2,,,,
53,-,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),-,49,2,,,,
54,-,Decouple SA,Thiba-Thiba,-,48,3,,,,
