Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,156,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,154,,,,
3,up,Master KG,Skeleton Move (feat. Zanda Zakuza),18,2,152,,,,
4,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),27,2,156,,,,
5,down,Skiibii,Sensima (feat. Reekado Banks),3,1,148,,,,
6,down,David Guetta,Titanium (feat. Sia),4,3,157,,,,
7,up,アヴィーチー,Wake Me Up,28,4,156,,,,
8,down,Uhuru,Duze (feat. Wizkid),5,5,117,,,,
9,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],6,6,110,,,,
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),16,1,148,,,,
11,down,Eugy & Mr Eazi,Dance for Me,7,7,71,,,,
12,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],8,8,155,,,,
13,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,3,152,,,,
14,down,Bucie,Easy To Love (feat. Heavy K),9,9,14,,,,
15,down,Calvin Harris,Summer,10,10,152,,,,
16,down,Alan Walker,Faded,15,10,154,,,,
17,down,アヴィーチー,Hey Brother,12,10,156,,,,
18,down,DJ Snake & Lil Jon,Turn Down for What,14,7,154,,,,
19,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],11,1,125,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),20,7,149,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,17,8,148,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,10,143,,,,
23,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,17,155,,,,
24,down,Calvin Harris,Blame (feat. John Newman),22,16,156,,,,
25,down,Uhuru,"Ungowami (feat. Speedy, Wizkid & Donald) [Remix]",23,20,82,,,,
26,down,Verchi,My Lover,24,1,100,,,,
27,down,Clean Bandit,Rather Be (feat. Jess Glynne),25,15,156,,,,
28,down,Niniola,Ibadi,26,14,155,,,,
29,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),29,1,45,,,,
30,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,14,135,,,,
31,up,Fuse ODG,Dangerous Love (feat. Sean Paul),31,26,153,,,,
32,up,King Modana,Malwedhe,32,27,39,,,,
33,up,Avicii,The Nights (Felix Jaehn Remix),33,24,156,,,,
34,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],35,26,155,,,,
35,up,Studio Boy,Odun,36,1,143,,,,
36,up,David Guetta,Bang My Head (feat. Sia),37,19,154,,,,
37,up,David Guetta,What I Did for Love (feat. Emeli Sandé),40,22,156,,,,
38,up,Avicii,Waiting For Love,54,18,156,,,,
39,-,Marshmello & Bastille,Happier,-,19,135,74,2019-10-06,74,2019-10-06
40,up,Marshmello,Silence (feat. Khalid),42,19,130,,,,
41,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),41,27,154,,,,
42,up,Deorro & Chris Brown,Five More Hours,43,25,152,,,,
43,up,David Guetta,Dangerous (feat. Sam Martin),44,26,157,,,,
44,up,David Guetta,Without You (feat. Usher),45,33,152,,,,
45,up,Clean Bandit,Symphony (feat. Zara Larsson),46,25,142,,,,
46,up,DJ Snake,Middle (feat. Bipolar Sunshine),47,40,139,,,,
47,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],48,40,155,,,,
48,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,28,154,,,,
49,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],53,33,155,,,,
50,up,surf mesa,Ily,55,16,97,63,2020-04-19,18,2020-07-12
51,up,King Monada,Chiwana,58,11,47,,,,
52,-,Stonebwoy,GIDIGBA (FIRM & STRONG),-,52,1,,,,
53,-,Drake,Calling My Name,-,53,1,,,,
54,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],56,40,132,,,,
55,up,Avicii,The Nights,57,24,77,,,,
56,up,Speedy & Professor,Lento (feat. Speedy),59,41,154,,,,
57,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",68,23,29,,,,
58,up,David Guetta,Lovers on the Sun (feat. Sam Martin),60,32,152,,,,
59,up,Master KG,Skeleton Move,61,29,151,,,,
60,up,Calvin Harris,Outside (feat. Ellie Goulding),63,35,148,,,,
61,up,Focalistic,Ke Star (feat. Vigro Deep),74,18,108,,,,
62,up,Runtown,Domot,75,41,138,,,,
63,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,31,138,,,,
64,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],100,37,134,,,,
65,up,Sister Sledge,Frankie,98,38,88,,,,
66,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,49,91,,,,
67,-,Drake,Falling Back,-,51,11,,,,
68,-,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),-,40,94,,,,
69,-,Alan Walker,The Spectre,-,49,8,,,,
70,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,47,10,,,,
71,up,ノーティ・バイ・ネイチャー,O.P.P,73,52,39,,,,
72,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,22,1,,,,
73,-,Alan Walker & Ava Max,"Alone, Pt. II",-,23,38,,,,
74,down,"Calvin Harris, Dua Lipa",One Kiss,72,29,64,,,,
75,-,Jennifer Lopez,Love Don't Cost a Thing,-,34,67,,,,
76,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,9,146,,,,
77,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,49,16,,,,
78,-,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",-,57,3,,,,
79,-,Drake,Jimmy Cooks (feat. 21 Savage),-,31,13,,,,
80,down,The Chainsmokers & Coldplay,Something Just Like This,34,17,142,,,,
81,-,Kygo,Firestone (feat. Conrad Sewell),-,30,134,,,,
82,down,Enap,Soweto (Instrumental Version),49,49,2,,,,
83,down,Kygo,Happy Birthday (feat. John Legend),38,19,117,,,,
84,up,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),90,84,2,,,,
85,-,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,-,47,4,,,,
86,-,Benny Benassi & Chris Brown,Paradise (Radio Edit),-,60,3,,,,
87,-,Drake,Down Hill,-,87,1,,,,
88,down,Klement Bonelli,Fire,39,39,2,,,,
89,-,Benjamz,Iteyipu,-,89,1,,,,
90,down,40D,Virtues Divine,50,50,2,,,,
91,-,Benjamz,Missing Out,-,91,1,,,,
92,-,Kygo,Stole the Show (feat. Parson James),-,46,122,,,,
93,down,De Cave Man & TonicVolts,Muninga (feat. Benjy),51,51,2,,,,
94,-,Emjaykeyzdj,O Jewa Keng? (feat. Kid1trebble9 & Ncaggy),-,94,1,,,,
95,-,CaZe,"Zaabaya (feat. Amapiano Chronicles, Palesa M & Malume Choppie)",-,95,1,,,,
96,-,Marshmello,Alone,-,87,2,,,,
97,-,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),-,30,13,,,,
98,down,Ikson,Paradise,94,63,9,,,,
99,down,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane),91,40,14,,,,
100,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,58,95,,,,
