Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,199,,,,
2,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],2,1,168,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,197,,,,
4,up,Master KG,Skeleton Move (feat. Zanda Zakuza),4,2,193,,,,
5,up,Skiibii,Sensima (feat. Reekado Banks),5,1,189,,,,
6,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),6,3,195,,,,
7,up,David Guetta,Titanium (feat. Sia),7,3,200,,,,
8,up,DJ Snake & Lil Jon,Turn Down for What,8,7,197,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,9,8,191,,,,
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),10,1,191,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,10,182,,,,
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,9,186,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),13,7,191,,,,
14,up,Legendury Beatz,Oje (feat. Wizkid),14,12,192,,,,
15,up,Verchi,My Lover,15,1,143,,,,
16,up,Niniola,Ibadi,16,14,198,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,15,199,,,,
18,up,Calvin Harris,Blame (feat. John Newman),18,16,199,,,,
19,up,Calvin Harris,Summer,19,10,193,,,,
20,up,Marshmello & Bastille,Happier,20,19,178,74,2019-10-06,74,2019-10-06
21,up,Alan Walker,Faded,21,10,197,,,,
22,up,Studio Boy,Odun,22,1,186,,,,
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,14,178,,,,
24,up,David Guetta,Bang My Head (feat. Sia),24,19,197,,,,
25,up,David Guetta,What I Did for Love (feat. Emeli Sandé),25,22,199,,,,
26,up,Marshmello,Silence (feat. Khalid),26,19,173,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,27,17,185,,,,
28,up,Deorro & Chris Brown,Five More Hours,28,25,195,,,,
29,up,Kygo,Happy Birthday (feat. John Legend),29,19,160,,,,
30,up,David Guetta,Dangerous (feat. Sam Martin),30,26,200,,,,
31,up,Clean Bandit,Symphony (feat. Zara Larsson),31,25,185,,,,
32,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,28,196,,,,
33,up,surf mesa,Ily,33,16,140,63,2020-04-19,18,2020-07-12
34,up,The Chainsmokers,Don't Let Me Down (feat. Daya),34,31,181,,,,
35,up,David Guetta,Lovers on the Sun (feat. Sam Martin),35,32,195,,,,
36,up,David Guetta,Without You (feat. Usher),36,33,195,,,,
37,up,Avicii,The Nights,37,24,118,,,,
38,up,Master KG,Skeleton Move,38,29,194,,,,
39,up,Calvin Harris,Outside (feat. Ellie Goulding),39,35,191,,,,
40,up,Focalistic,Ke Star (feat. Vigro Deep),40,18,151,,,,
41,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],41,37,177,,,,
42,up,Sister Sledge,Frankie,42,38,131,,,,
43,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),43,40,137,,,,
44,up,"Calvin Harris, Dua Lipa",One Kiss,44,29,107,,,,
45,up,Jennifer Lopez,Love Don't Cost a Thing,45,34,109,,,,
46,-,Rooler & Sickmode,LET the BASS KICK (Extended Mix),-,46,1,,,,
47,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,47,2,,,,
48,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,2,172,,,,
49,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,49,8,,,,
50,-,アヴィーチー,Wake Me Up,-,4,172,,,,
51,down,Klub Rider & The Cooltrane Quartet,Wonderful Life (Klub Rider Remix),50,50,2,,,,
52,down,Trippynova & Natalie Renoir,Magic,51,51,2,,,,
53,-,Elli Eli & JJ,I Got Summer On My Mind (feat. Elin Kastlander) [with Elin Kastlander & Joakim Benon] [Extended Version],-,53,1,,,,
