Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,202,,,,
2,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],2,1,171,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,200,,,,
4,up,Master KG,Skeleton Move (feat. Zanda Zakuza),4,2,196,,,,
5,up,Skiibii,Sensima (feat. Reekado Banks),5,1,192,,,,
6,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),6,3,198,,,,
7,up,David Guetta,Titanium (feat. Sia),7,3,203,,,,
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),10,1,194,,,,
9,down,DJ Snake & Lil Jon,Turn Down for What,8,7,200,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,9,8,194,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,10,185,,,,
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,9,189,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),13,7,194,,,,
14,up,Legendury Beatz,Oje (feat. Wizkid),14,12,195,,,,
15,up,Verchi,My Lover,15,1,146,,,,
16,up,Niniola,Ibadi,16,14,201,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,15,202,,,,
18,up,Calvin Harris,Blame (feat. John Newman),18,16,202,,,,
19,up,Calvin Harris,Summer,19,10,196,,,,
20,up,Alan Walker,Faded,20,10,200,,,,
21,up,Studio Boy,Odun,21,1,189,,,,
22,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,14,181,,,,
23,up,David Guetta,Bang My Head (feat. Sia),24,19,200,,,,
24,up,David Guetta,What I Did for Love (feat. Emeli Sandé),25,22,202,,,,
25,up,Marshmello,Silence (feat. Khalid),26,19,176,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,27,17,188,,,,
27,up,Deorro & Chris Brown,Five More Hours,28,25,198,,,,
28,up,Kygo,Happy Birthday (feat. John Legend),29,19,163,,,,
29,up,David Guetta,Dangerous (feat. Sam Martin),30,26,203,,,,
30,up,Clean Bandit,Symphony (feat. Zara Larsson),31,25,188,,,,
31,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,28,199,,,,
32,up,surf mesa,Ily,33,16,143,63,2020-04-19,18,2020-07-12
33,up,The Chainsmokers,Don't Let Me Down (feat. Daya),34,31,184,,,,
34,up,David Guetta,Lovers on the Sun (feat. Sam Martin),35,32,198,,,,
35,-,"Andrew Phelan, Brown & Origami",We Carry On (Santiago & Bushido Mix),-,35,1,,,,
36,up,David Guetta,Without You (feat. Usher),36,33,198,,,,
37,up,Avicii,The Nights,37,24,121,,,,
38,up,Master KG,Skeleton Move,38,29,197,,,,
39,up,Calvin Harris,Outside (feat. Ellie Goulding),39,35,194,,,,
40,up,Focalistic,Ke Star (feat. Vigro Deep),40,18,154,,,,
41,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],41,37,180,,,,
42,up,Sister Sledge,Frankie,42,38,134,,,,
43,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),43,40,140,,,,
44,up,"Calvin Harris, Dua Lipa",One Kiss,44,29,110,,,,
45,up,Jennifer Lopez,Love Don't Cost a Thing,46,34,112,,,,
46,up,Dynoro,Monsters (feat. 24kGoldn),52,46,2,,,,
47,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,27,170,,,,
48,-,Roger Sanchez,Again (DaBo Remix),-,48,1,,,,
49,-,Calvin Harris & Sam Smith,Desire,-,49,1,,,,
50,down,DJ Snake,Let Me Love You (feat. Justin Bieber),49,17,170,,,,
51,-,Jocelyn Brown,Somebody Else's Guy (M&M Remix),-,51,2,,,,
52,down,Enzo Saccone & Mr. Diddy,Servant of Love (feat. Kerbex) [Extended Mix],47,47,2,,,,
