Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,177,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,175,,,,
3,up,Master KG,Skeleton Move (feat. Zanda Zakuza),3,2,171,,,,
4,up,Skiibii,Sensima (feat. Reekado Banks),4,1,167,,,,
5,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),5,3,173,,,,
6,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],6,1,146,,,,
7,up,David Guetta,Titanium (feat. Sia),7,3,178,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,6,12,,,,
9,up,DJ Snake & Lil Jon,Turn Down for What,10,7,175,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,11,8,169,,,,
11,down,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,169,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,10,160,,,,
13,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,9,164,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),14,7,169,,,,
15,up,Legendury Beatz,Oje (feat. Wizkid),15,12,170,,,,
16,up,Verchi,My Lover,16,1,121,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,15,177,,,,
18,up,Niniola,Ibadi,18,14,176,,,,
19,up,Calvin Harris,Blame (feat. John Newman),19,16,177,,,,
20,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),20,1,63,,,,
21,up,Calvin Harris,Summer,21,10,173,,,,
22,up,Marshmello & Bastille,Happier,22,19,156,74,2019-10-06,74,2019-10-06
23,up,Alan Walker,Faded,23,10,175,,,,
24,up,Studio Boy,Odun,24,1,164,,,,
25,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,14,156,,,,
26,up,David Guetta,Bang My Head (feat. Sia),26,19,175,,,,
27,up,David Guetta,What I Did for Love (feat. Emeli Sandé),27,22,177,,,,
28,up,Marshmello,Silence (feat. Khalid),28,19,151,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,29,17,163,,,,
30,up,Deorro & Chris Brown,Five More Hours,30,25,173,,,,
31,up,Kygo,Happy Birthday (feat. John Legend),31,19,138,,,,
32,up,David Guetta,Dangerous (feat. Sam Martin),32,26,178,,,,
33,up,Clean Bandit,Symphony (feat. Zara Larsson),33,25,163,,,,
34,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",48,23,44,,,,
35,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,28,175,,,,
36,down,surf mesa,Ily,35,16,118,63,2020-04-19,18,2020-07-12
37,down,The Chainsmokers,Don't Let Me Down (feat. Daya),36,31,159,,,,
38,down,David Guetta,Lovers on the Sun (feat. Sam Martin),37,32,173,,,,
39,down,David Guetta,Without You (feat. Usher),38,33,173,,,,
40,down,Avicii,The Nights,39,24,96,,,,
41,down,Master KG,Skeleton Move,40,29,172,,,,
42,down,Calvin Harris,Outside (feat. Ellie Goulding),41,35,169,,,,
43,up,Focalistic,Ke Star (feat. Vigro Deep),43,18,129,,,,
44,up,Runtown,Domot,44,41,159,,,,
45,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],45,37,155,,,,
46,up,Sister Sledge,Frankie,46,38,109,,,,
47,down,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",42,42,2,,,,
48,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),47,40,115,,,,
49,up,"Mr Eazi, DJ Tarico & Joey B",Patek,52,49,2,,,,
50,-,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi) [Radio Edit],-,50,1,,,,
51,-,Tuface,Only You,-,51,3,,,,
52,down,"Calvin Harris, Dua Lipa",One Kiss,49,29,85,,,,
53,down,Aymos & Ami Faku,Fatela,51,51,2,,,,
54,-,Boogie Boots,My Love Is Hot (2020 Rework),-,54,1,,,,
55,-,Bandana Asake,Fireboy Dml,-,55,5,,,,
