Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,22,,,,
2,down,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",1,1,27,,,,
3,up,KCee,Limpopo,3,1,27,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,1,27,,,,
5,down,Kiss Daniel & Wizkid,Good Time (Remix),4,4,5,,,,
6,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),5,2,27,,,,
7,up,Skiibii,Sensima (feat. Reekado Banks),8,1,21,,,,
8,down,Master KG,Skeleton Move (feat. Zanda Zakuza),7,2,27,,,,
9,up,David Guetta,Titanium (feat. Sia),9,3,27,,,,
10,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,3,24,,,,
11,up,Fuse ODG,Antenna (UK Club Mix),11,10,11,,,,
12,up,Joey B,Tonga (feat. Sarkodie),13,7,27,,,,
13,up,Naira Marley,Opotoyi (Marlians),14,5,27,,,,
14,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],15,8,27,,,,
15,up,Naira Marley & Young Jonn,Mafo,17,1,27,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,16,7,27,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,19,8,25,,,,
18,up,Alan Walker,Faded,30,10,26,,,,
19,down,アヴィーチー,Hey Brother,18,10,27,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,10,23,,,,
21,up,Mr. Real,Legbegbe (feat. Obadice & Idowest),21,19,2,,,,
22,down,T-Classic,Nobody Fine Pass You (Electro House Remix),20,8,27,,,,
23,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",22,9,27,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),39,7,24,,,,
25,down,Calvin Harris,Blame (feat. John Newman),24,16,27,,,,
26,up,Legendury Beatz,Oje (feat. Wizkid),26,12,26,,,,
27,-,surf mesa,Ily,-,16,2,63,2020-04-19,18,2020-07-12
28,down,DJ Snake,Let Me Love You (feat. Justin Bieber),27,17,27,,,,
29,down,アヴィーチー,Wake Me Up,12,4,27,,,,
30,down,Clean Bandit,Rather Be (feat. Jess Glynne),28,15,26,,,,
31,down,Mr. Probz,Waves (Robin Schulz Radio Edit),29,22,27,,,,
32,down,Niniola,Ibadi,31,14,27,,,,
33,down,Harrysong,Baba for the Girls (feat. Kcee),32,22,27,,,,
34,up,Patoranking,Bora (Freestyle) [feat. Olamide],79,16,3,,,,
35,down,KCee,Okpekete Remix (feat. Davido),33,25,27,,,,
36,up,SAINt JHN,Roses (Imanbek Remix),73,36,5,97,2020-01-12,7,2020-05-10
37,down,Fuse ODG,Dangerous Love (feat. Sean Paul),34,26,27,,,,
38,-,Stephan F,Astronomia 2K19 (Extended Mix),-,38,1,,,,
39,-,Heavy-K,Beautiful War (feat. Professor),-,39,1,,,,
40,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,14,19,,,,
41,down,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],36,26,27,,,,
42,down,Studio Boy,Odun,37,1,17,,,,
43,up,Clean Bandit,Symphony (feat. Zara Larsson),56,25,23,,,,
44,down,Avicii,The Nights (Felix Jaehn Remix),38,24,27,,,,
45,down,Rudeboy,Together (feat. Patoranking),41,26,23,,,,
46,-,Sigag Lauren,We'll Dance Again (feat. Lex Ash),-,46,1,,,,
47,down,David Guetta,Bang My Head (feat. Sia),42,19,24,,,,
48,-,David Guetta,Without You (feat. Usher),-,33,24,,,,
49,down,KCee,Give It to Me (feat. Flavour),43,34,27,,,,
50,down,David Guetta,What I Did for Love (feat. Emeli Sandé),44,22,26,,,,
51,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),45,27,27,,,,
52,down,Avicii,Waiting For Love,46,18,27,,,,
53,down,David Guetta,Dangerous (feat. Sam Martin),47,26,27,,,,
54,down,Deorro & Chris Brown,Five More Hours,48,25,27,,,,
55,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],65,40,27,,,,
56,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",72,28,27,,,,
57,down,Master KG,Skeleton Move,51,29,23,,,,
58,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],52,33,27,,,,
59,down,"KCee, Harrysong & Skiibii",Ebaeno,53,36,27,,,,
60,up,The Chainsmokers & Coldplay,Something Just Like This,64,17,25,,,,
61,down,Speedy & Professor,Lento (feat. Speedy),54,41,27,,,,
62,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],50,40,8,,,,
63,up,Marshmello & Bastille,Happier,81,19,25,74,2019-10-06,74,2019-10-06
64,down,David Guetta,Lovers on the Sun (feat. Sam Martin),55,32,27,,,,
65,down,KCee,Tinana,57,40,25,,,,
66,down,Calvin Harris,Outside (feat. Ellie Goulding),58,35,25,,,,
67,up,DJ Tunez,Without You (Remix) [feat. Omawumi],92,65,3,,,,
68,up,Kygo,Happy Birthday (feat. John Legend),95,19,6,,,,
69,-,Miguel,リメンバー・ミー (feat. ナタリア・ラフォルカデ) [スターナー・リミックス / デュエット],-,69,1,,,,
70,-,The Lowkeys,Izapha (feat. Moonchild),-,70,1,,,,
71,-,Dyrigent,Stones (feat. Julian Easily),-,71,1,,,,
72,-,Mike Newman,Part Tee,-,72,1,,,,
73,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,49,7,,,,
74,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],-,74,1,,,,
75,-,Mi Casa,Give You Love,-,75,1,,,,
76,-,DJ Snake,A Different Way (feat. Lauv),-,42,5,,,,
77,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,44,6,,,,
78,-,Markus Hakala,Forever & Always,-,78,1,,,,
79,down,Ababa Nna,Emelam,25,25,2,,,,
80,up,House Of Paper,Bella Ciao (Extended Remix),96,76,2,,,,
81,down,Dance Monkey,Spacecakes (Original Mix),49,49,2,,,,
82,down,Vicetone & Tony Igy,Astronomia,40,25,7,99,2020-04-05,44,2020-04-12
83,up,Rudeboy,Fire Fire,87,39,22,,,,
84,down,Babes Wodumo,Wololo (feat. Mampintsha),59,44,24,,,,
85,down,Kygo,Stole the Show (feat. Parson James),80,46,17,,,,
86,-,Kabza De Small & DJ Maphorisa,Boshego (feat. Howard),-,77,1,,,,
87,-,Kabza De Small & DJ Maphorisa,"Mi Amor (feat. Qwesta Kufet, Mas Musiq & Myztro)",-,78,1,,,,
88,-,KayGee DaKing & Bizizi,Isabella,-,79,1,,,,
89,-,JazziDisciples,My Sunday 2.0 (feat. Mporoza),-,80,1,,,,
90,-,Monodisco,Bella Ciao,-,82,1,,,,
91,-,De Mogul SA,Oe Batla Kae (feat. Ms Mo & Makhensa),-,89,2,,,,
92,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,60,6,,,,
93,-,2PIZ,Come Back,-,46,2,,,,
94,-,X-Project,Lori Le,-,73,2,,,,
95,down,Lost Sky,Fearless,84,84,2,,,,
96,-,Avicii,The Nights (Avicii by Avicii),-,61,1,,,,
97,-,Heavy-K,Umoya (feat. Professor & Mpumi),-,97,1,,,,
98,-,2nd Junglist,Elewon,-,98,1,,,,
99,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),85,40,7,,,,
100,down,Mi Casa,Heavenly Sent,60,53,25,,,,
