Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,106,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,105,,,,
3,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),3,2,107,,,,
4,up,Skiibii,Sensima (feat. Reekado Banks),4,1,98,,,,
5,up,Master KG,Skeleton Move (feat. Zanda Zakuza),5,2,105,,,,
6,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],6,1,75,,,,
7,up,David Guetta,Titanium (feat. Sia),11,3,107,,,,
8,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,3,104,,,,
9,down,Uhuru,Duze (feat. Wizkid),8,5,69,,,,
10,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],9,6,61,,,,
11,down,Eugy & Mr Eazi,Dance for Me,10,7,23,,,,
12,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],12,8,107,,,,
13,up,アヴィーチー,Hey Brother,14,10,107,,,,
14,up,アヴィーチー,Wake Me Up,16,4,107,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,30,7,105,,,,
16,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,9,102,,,,
17,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,10,94,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),17,7,99,,,,
19,down,Calvin Harris,Blame (feat. John Newman),18,16,106,,,,
20,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,17,107,,,,
21,down,Legendury Beatz,Oje (feat. Wizkid),20,12,106,,,,
22,down,Uhuru,"Ungowami (feat. Speedy, Wizkid & Donald) [Remix]",21,20,34,,,,
23,up,Alan Walker,Faded,44,10,105,,,,
24,down,Verchi,My Lover,22,1,50,,,,
25,down,Clean Bandit,Rather Be (feat. Jess Glynne),23,15,106,,,,
26,down,Niniola,Ibadi,24,14,105,,,,
27,down,Fuse ODG,Dangerous Love (feat. Sean Paul),26,26,105,,,,
28,down,Calvin Harris,Summer,25,10,102,,,,
29,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,14,90,,,,
30,down,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],28,26,107,,,,
31,up,Studio Boy,Odun,31,1,97,,,,
32,up,Kygo,Firestone (feat. Conrad Sewell),32,30,90,,,,
33,-,Godsgift music,Sapa Anthem,-,33,1,,,,
34,up,surf mesa,Ily,49,16,57,63,2020-04-19,18,2020-07-12
35,-,Power Music Workout,Somewhere Over the Rainbow (Instrumental Club Mix),-,35,1,,,,
36,down,Avicii,The Nights (Felix Jaehn Remix),29,24,107,,,,
37,down,David Guetta,Bang My Head (feat. Sia),33,19,104,,,,
38,-,JTBlow,If,-,38,1,,,,
39,down,David Guetta,What I Did for Love (feat. Emeli Sandé),34,22,106,,,,
40,-,Sdala B & Paige,Ghanama (Zulu Version),-,40,8,,,,
41,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),37,27,105,,,,
42,down,Deorro & Chris Brown,Five More Hours,38,25,105,,,,
43,down,David Guetta,Dangerous (feat. Sam Martin),39,26,107,,,,
44,-,Jashmir,Voodoo (Extended Version),-,44,1,,,,
45,down,David Guetta,Without You (feat. Usher),41,33,102,,,,
46,down,The Chainsmokers & Coldplay,Something Just Like This,35,17,94,,,,
47,down,DJ Snake,Middle (feat. Bipolar Sunshine),42,40,94,,,,
48,up,Marshmello & Bastille,Happier,75,19,89,74,2019-10-06,74,2019-10-06
49,down,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],43,40,106,,,,
50,up,David Guetta,Lovers on the Sun (feat. Sam Martin),54,32,102,,,,
51,down,Master KG,Skeleton Move,45,29,101,,,,
52,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",46,28,106,,,,
53,down,Clean Bandit,Symphony (feat. Zara Larsson),40,25,95,,,,
54,-,Tumisho & DJ Manzo SA,Sax Dance,-,51,1,,,,
55,down,Kygo,Happy Birthday (feat. John Legend),48,19,71,,,,
56,-,Marshmello,Silence (feat. Khalid),-,19,82,,,,
57,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],47,33,107,,,,
58,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],51,40,84,,,,
59,down,Avicii,Waiting For Love,50,18,107,,,,
60,down,Speedy & Professor,Lento (feat. Speedy),52,41,106,,,,
61,down,Kygo,Stole the Show (feat. Parson James),53,46,79,,,,
62,down,Calvin Harris,Outside (feat. Ellie Goulding),55,35,99,,,,
63,down,The Chainsmokers,Don't Let Me Down (feat. Daya),57,31,92,,,,
64,down,Babes Wodumo,Wololo (feat. Mampintsha),58,44,96,,,,
65,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,98,,,,
66,down,Runtown,Domot,59,41,90,,,,
67,down,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],60,37,86,,,,
68,down,Niniola & Lady Du,I Did It (Bum Bum),36,36,3,,,,
69,down,Skrillex & Rick Ross,Purple Lamborghini,56,56,10,,,,
70,-,Zakes Bantwini & Kasango,Osama,-,62,2,,,,
71,down,Focalistic,Ke Star (feat. Vigro Deep),61,18,58,,,,
72,down,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",64,64,2,,,,
73,-,Onyenze,Follow (Remix) [feat. Zlatan],-,73,1,,,,
74,-,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),-,74,1,,,,
75,-,iANO,Time In Oblivion,-,75,1,,,,
76,-,Crystal Grass,Crystal World (Greg Wilson Edit),-,76,1,,,,
77,-,Charli XCX,Boys (DROELOE Remix),-,77,1,,,,
78,-,Sam Kat,Do Ri Me (Instrumental Version),-,78,1,,,,
79,-,Chakachas,Jungle Fever (Greg Wilson Edit),-,79,1,,,,
80,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),62,40,52,,,,
81,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,81,1,,,,
82,up,Nina Kraviz,I'm Gonna Get You,85,82,2,,,,
83,down,Niniola,Too Sweet (O Dun),76,13,15,,,,
84,-,Morejid,Tonight,-,84,1,,,,
85,up,Ugoccié,Obi Cubana,89,36,6,,,,
86,up,Jennifer Lopez,If You Had My Love,86,51,3,,,,
87,-,Martin Garrix,Ocean (feat. Khalid),-,75,2,,,,
88,-,Alan Walker & Sorana,Lost Control,-,53,10,,,,
89,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",72,39,24,,,,
90,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],65,58,58,,,,
91,-,Jashmir,Ke Dezemba (feat. Verge the Rapper),-,91,1,,,,
92,-,Ava Max,Kings & Queens (MOTi Remix),-,55,12,,,,
93,-,Yefium,Squid Game (feat. huydng) [Remix],-,93,1,,,,
94,-,DJ Abux & Soulking,It Ain't Me (Amapiano) [Radio Edit],-,78,6,,,,
95,down,DJ Snake & AlunaGeorge,You Know You Like It,63,63,2,,,,
96,-,Caltonic SA,"Bambelela (feat. Sje Konka, Mawhoo & Thabz Le Madonga) [Vocal Mix]",-,35,5,,,,
97,down,Henry x & Wizkid,Like This,69,46,68,,,,
98,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],70,49,55,,,,
99,-,Ezlyfe,Olojo Ibi (The Celebrant),-,99,1,,,,
100,down,Sister Sledge,Frankie,77,38,47,,,,
