Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,219,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,211,,,,
3,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],3,1,188,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,217,,,,
5,up,Master KG,Skeleton Move (feat. Zanda Zakuza),5,2,213,,,,
6,up,Skiibii,Sensima (feat. Reekado Banks),6,1,209,,,,
7,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,3,215,,,,
8,up,David Guetta,Titanium (feat. Sia),8,3,219,,,,
9,up,DJ Snake & Lil Jon,Turn Down for What,9,7,217,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,10,8,211,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,10,202,,,,
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,9,206,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),13,7,211,,,,
14,up,Legendury Beatz,Oje (feat. Wizkid),14,12,212,,,,
15,up,Verchi,My Lover,15,1,163,,,,
16,up,Niniola,Ibadi,16,14,218,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,15,219,,,,
18,up,Calvin Harris,Blame (feat. John Newman),18,16,219,,,,
19,up,Calvin Harris,Summer,19,10,213,,,,
20,up,Alan Walker,Faded,20,10,215,,,,
21,up,Studio Boy,Odun,21,1,206,,,,
22,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,14,198,,,,
23,up,David Guetta,Bang My Head (feat. Sia),23,19,217,,,,
24,up,David Guetta,What I Did for Love (feat. Emeli Sandé),24,22,219,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,25,17,204,,,,
26,up,Marshmello,Silence (feat. Khalid),26,19,193,,,,
27,up,Deorro & Chris Brown,Five More Hours,27,25,215,,,,
28,up,David Guetta,Dangerous (feat. Sam Martin),28,26,220,,,,
29,up,Clean Bandit,Symphony (feat. Zara Larsson),29,25,205,,,,
30,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,28,216,,,,
31,up,surf mesa,Ily,31,16,160,63,2020-04-19,18,2020-07-12
32,up,The Chainsmokers,Don't Let Me Down (feat. Daya),32,31,201,,,,
33,up,Avicii,The Nights,33,24,138,,,,
34,up,David Guetta,Lovers on the Sun (feat. Sam Martin),34,32,215,,,,
35,up,David Guetta,Without You (feat. Usher),35,33,215,,,,
36,up,Master KG,Skeleton Move,36,29,214,,,,
37,up,Calvin Harris,Outside (feat. Ellie Goulding),37,35,211,,,,
38,up,Focalistic,Ke Star (feat. Vigro Deep),38,18,171,,,,
39,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],39,37,197,,,,
40,up,Sister Sledge,Frankie,40,38,151,,,,
41,up,"Calvin Harris, Dua Lipa",One Kiss,41,29,127,,,,
42,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),42,40,157,,,,
43,up,Jennifer Lopez,Love Don't Cost a Thing,43,34,129,,,,
44,-,Nandipha808 & Deestar ZA,Same Old Story (feat. Djy Fresh),-,44,1,,,,
45,up,"CURSEDEVIL, DJ FKU & Skorde",Tuca Donka,47,45,2,,,,
46,-,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),-,46,1,,,,
47,-,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),-,47,1,,,,
48,-,Kabza De Small,15th Avenue,-,48,1,,,,
49,-,DHARIA,Sugar & Brownies,-,49,8,,,,
50,-,Dj Stokie & Eemoh,Masithokoze,-,50,1,,,,
51,down,Kygo,Happy Birthday (feat. John Legend),44,19,180,,,,
52,down,Dj Valka,Alone (Radio Edit),51,51,2,,,,
53,-,Busta 929,Ngixolele (feat. Boohle),-,53,5,,,,
54,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,54,9,,,,
55,-,Jennifer Lopez,Ain't It Funny (Remix) [feat. Ja Rule & Caddillac Tah],-,55,3,,,,
56,-,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),-,47,1,,,,
57,down,Mi Casa,La Vida,45,45,9,,,,
58,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",-,23,50,,,,
59,down,Femi Kuti,Beng Beng Beng (Ashley Beedle's Africans On Marz Remix) [Ashley Beedle's Africans On Marz Remix],53,49,7,,,,
