Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,188,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,186,,,,
3,up,Master KG,Skeleton Move (feat. Zanda Zakuza),4,2,182,,,,
4,up,Skiibii,Sensima (feat. Reekado Banks),5,1,178,,,,
5,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),6,3,184,,,,
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode),10,1,180,,,,
7,down,KCee,Ojapiano,2,2,4,,,,
8,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],8,1,157,,,,
9,up,David Guetta,Titanium (feat. Sia),9,3,189,,,,
10,up,DJ Snake & Lil Jon,Turn Down for What,11,7,186,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,12,8,180,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,10,171,,,,
13,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,9,175,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),7,7,180,,,,
15,up,Legendury Beatz,Oje (feat. Wizkid),15,12,181,,,,
16,up,Verchi,My Lover,16,1,132,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,15,188,,,,
18,up,Niniola,Ibadi,18,14,187,,,,
19,up,Calvin Harris,Blame (feat. John Newman),19,16,188,,,,
20,up,Calvin Harris,Summer,20,10,182,,,,
21,up,Marshmello & Bastille,Happier,21,19,167,74,2019-10-06,74,2019-10-06
22,up,Alan Walker,Faded,23,10,186,,,,
23,up,Studio Boy,Odun,24,1,175,,,,
24,-,Farizki & Sapientdreams,Past Lives,-,24,1,,,,
25,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,14,167,,,,
26,up,David Guetta,Bang My Head (feat. Sia),26,19,186,,,,
27,down,Kygo,Happy Birthday (feat. John Legend),22,19,149,,,,
28,down,David Guetta,What I Did for Love (feat. Emeli Sandé),27,22,188,,,,
29,down,Marshmello,Silence (feat. Khalid),28,19,162,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,29,17,174,,,,
31,down,Deorro & Chris Brown,Five More Hours,30,25,184,,,,
32,up,David Guetta,Dangerous (feat. Sam Martin),32,26,189,,,,
33,down,The Chainsmokers,Don't Let Me Down (feat. Daya),31,31,170,,,,
34,down,Clean Bandit,Symphony (feat. Zara Larsson),33,25,174,,,,
35,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,28,185,,,,
36,down,surf mesa,Ily,35,16,129,63,2020-04-19,18,2020-07-12
37,up,David Guetta,Lovers on the Sun (feat. Sam Martin),37,32,184,,,,
38,up,David Guetta,Without You (feat. Usher),38,33,184,,,,
39,up,Avicii,The Nights,48,24,107,,,,
40,down,Master KG,Skeleton Move,39,29,183,,,,
41,down,Calvin Harris,Outside (feat. Ellie Goulding),40,35,180,,,,
42,down,Focalistic,Ke Star (feat. Vigro Deep),41,18,140,,,,
43,down,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],42,37,166,,,,
44,down,Sister Sledge,Frankie,43,38,120,,,,
45,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),44,40,126,,,,
46,down,"Calvin Harris, Dua Lipa",One Kiss,45,29,96,,,,
47,down,Jennifer Lopez,Love Don't Cost a Thing,46,34,98,,,,
48,-,Black Dice,Sofa Silahlane (feat. Hlukza music) [Xitsonga vision],-,48,1,,,,
49,-,Alan Walker,The Spectre,-,49,9,,,,
50,-,Drake,Jimmy Cooks (feat. 21 Savage),-,31,17,,,,
51,down,Joey Montenegro,Make a Move On Me (Original Disco Mix),36,36,2,,,,
52,-,Cheat Codes,Feels Great (feat. Fetty Wap & CVBZ),-,52,2,,,,
53,-,Fish Go Deep & Tracey K,The Cure & the Cause (Dennis Ferrer Remix),-,53,1,,,,
54,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,46,2,,,,
