Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,80,,,,
2,-,Journey,Don't Stop Believin',-,2,34,,,,
3,up,Guns N' Roses,Paradise City,37,3,30,,,,
4,up,Bryan Adams,Summer Of '69,30,2,80,,,,
5,up,Eagles,Hotel California,36,2,80,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,12,2,80,,,,
7,down,AC/DC,Highway to Hell,5,4,80,,,,
8,-,The Animals,The House of the Rising Sun,-,8,2,,,,
9,down,AC/DC,Back In Black,8,2,80,,,,
10,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,10,29,,,,
11,up,LINKIN PARK,In the End,11,6,32,,,,
12,down,Alpenglühn,Mein Tirol,4,4,57,,,,
13,up,Nickelback,Song on Fire,45,7,27,,,,
14,up,Queen,Under Pressure (feat. David Bowie),49,4,76,,,,
15,-,Kiss,God Gave Rock and Roll to You II,-,15,2,,,,
16,up,Toploader,Dancing In the Moonlight,34,2,80,,,,
17,down,AC/DC,Thunderstruck,16,3,80,70,2019-11-17,63,2019-12-08
18,-,Led Zeppelin,Stairway to Heaven,-,18,6,,,,
19,up,Toto,Africa,27,15,73,,,,
20,up,Meat Loaf,Anything For Love (Live),48,8,19,,,,
21,up,Bon Jovi,Livin' On a Prayer,25,2,80,,,,
22,down,Die Toten Hosen,Tage wie diese,19,2,66,,,,
23,up,Nickelback,Trying Not to Love You,77,6,17,,,,
24,down,LINKIN PARK,Numb,18,15,31,,,,
25,-,Billy Joel,Uptown Girl,-,6,45,,,,
26,down,blink-182,All the Small Things,6,4,80,,,,
27,-,Nik Kershaw,Wouldn't It Be Good,-,3,57,,,,
28,-,Starship,We Built This City (Re-Recorded Version),-,6,31,,,,
29,down,Queen,Bohemian Rhapsody,14,2,80,,,,
30,down,Nickelback,How You Remind Me,3,2,80,,,,
31,up,Meredith Brooks,Bitch,76,19,27,,,,
32,down,Queen,Don't Stop Me Now,23,5,80,,,,
33,-,Boston,More Than a Feeling,-,22,14,,,,
34,down,Journey,Don't Stop Believin',2,1,79,,,,
35,down,Volbeat,For Evigt (feat. Johan Olsen),32,23,79,,,,
36,-,No Doubt,Don't Speak,-,3,43,,,,
37,up,U2,With or Without You,74,5,35,,,,
38,-,Deep Purple,Smoke On the Water,-,38,1,,,,
39,down,Papa Roach,Last Resort,21,14,80,,,,
40,-,Fleetwood Mac,Don't Stop,-,22,14,,,,
41,up,The Beatles,Here Comes the Sun,41,10,25,,,,
42,down,R.E.M.,Losing My Religion,7,6,37,,,,
43,-,Alannah Myles,Black Velvet,-,13,16,,,,
44,down,AC/DC,You Shook Me All Night Long,9,4,78,,,,
45,-,Bruce Springsteen,Glory Days,-,5,48,,,,
46,up,Queen,Another One Bites the Dust,54,3,76,,,,
47,up,The Rolling Stones,Jumpin' Jack Flash,92,47,4,,,,
48,up,Gnarls Barkley,Crazy (Mixed),91,48,2,,,,
49,up,Lynyrd Skynyrd,Sweet Home Alabama,57,21,71,,,,
50,down,Volbeat,Fallen,39,17,80,,,,
