Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,203,,,,
2,up,Montell Fish,Fall in Love with You.,3,1,99,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,191,,,,
4,up,Montell Fish,Destroy Myself Just For You,4,3,96,,,,
5,up,Lauren Daigle,You Say,5,1,203,47,2019-10-06,47,2019-10-06
6,up,Montell Fish,Talk 2 Me,6,3,114,,,,
7,up,Montell Fish,love you more than me,7,5,63,,,,
8,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",9,6,19,,,,
9,down,Lauren Daigle,Rescue,8,4,184,74,2019-10-13,74,2019-10-13
10,up,Montell Fish,And I'd Go a Thousand Miles,13,6,90,,,,
11,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,2,129,,,,
12,down,Cecily,Seems Like Forever,10,2,23,,,,
13,up,Hillsong Worship,So Will I (100 Billion X),30,3,110,,,,
14,up,Ashes Remain,On My Own,31,3,181,,,,
15,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],11,8,59,,,,
16,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),15,9,80,,,,
17,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,27,15,6,,,,
18,up,Montell Fish,Darling,22,7,52,,,,
19,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),17,7,152,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],14,2,202,,,,
21,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),29,6,81,,,,
22,down,Hillsong Worship,What a Beautiful Name,19,5,169,,,,
23,down,TGD,Nadzieja,20,14,75,,,,
24,down,Cory Asbury,Reckless Love,21,9,140,,,,
25,down,Dax,God's Eyes,16,9,9,,,,
26,up,ステイシー・オリコ,Stuck,56,10,86,,,,
27,up,Hillsong Worship,Who You Say I Am,71,4,138,,,,
28,down,Emiem,ANIOL PASTERZOM MOWIL (Polish Christmas carol played on the piano & cellos),26,16,38,,,,
29,down,Montell Fish,Last Dance,28,14,35,,,,
30,down,niemaGOtu,"Przybądź, Święty",24,10,136,,,,
31,down,niemaGOtu,Nie mądrość świata tego (Marana Tha),23,8,129,,,,
32,down,Jesus Image,Yeshua (Live),18,15,25,,,,
33,down,Abby Siler,In Between,32,1,28,,,,
34,up,TGD,Jego Miłość,63,7,112,,,,
35,up,Exodus 15,Oceany,45,4,159,,,,
36,up,Bethel Music & Jenn Johnson,Goodness of God (Live),44,18,53,,,,
37,up,Exodus 15,Duszo Ma Pana Chwal,51,9,125,,,,
38,down,Exodus 15,Nasz Bog,36,11,117,,,,
39,up,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),54,9,9,,,,
40,up,niemaGOtu,Psalm 126,40,9,125,,,,
41,up,Montell Fish,Enough For You,62,30,20,,,,
42,down,Hillsong Worship,I Surrender (Live),38,6,137,,,,
43,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),33,10,25,,,,
44,-,"Maverick City Music, Chandler Moore & Naomi Raine",More Than Able (feat. Tasha Cobbs Leonard),-,44,1,,,,
45,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),81,6,35,,,,
46,down,TGD,Ukojenie,41,8,109,,,,
47,up,zxch,Let Me Walk Upon the Waters (Oceans),50,26,14,,,,
48,up,Zach Webb,Found,78,12,58,,,,
49,up,Montell Fish,Call U Tomorrow,69,4,70,,,,
50,up,TGD,Błogosław Duszo Moja Pana,91,13,47,,,,
51,down,Hillsong Worship,Hosanna,49,12,46,,,,
52,up,Montell Fish,Hollow Lover,88,8,36,,,,
53,down,niemaGOtu,Eloi,47,11,88,,,,
54,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),43,15,50,,,,
55,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],73,12,51,,,,
56,-,Новая Жизнь Worship,Ты cпас моё сердце (Live),-,56,1,,,,
57,down,Elevation Worship,See A Victory,42,7,70,,,,
58,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),35,15,61,,,,
59,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],39,11,82,,,,
60,up,Hillsong Worship,Grace To Grace,89,5,124,,,,
61,-,TGD,Moja Wolność,-,17,51,,,,
62,-,Minister Michael Mahendere & Direct Worship,Tangai Neni,-,30,21,,,,
63,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,28,23,,,,
64,-,"Maverick City Music, Chandler Moore & Naomi Raine",Crazy Love (feat. Noah Schnacky),-,64,1,,,,
65,up,Hillsong Worship,Touch of Heaven,83,5,72,,,,
66,up,TGD,W Cieniu Twoich Rąk,85,13,23,,,,
67,-,niemaGOtu,Godzien,-,17,62,,,,
68,-,"Ola Maciejewska, Katarzyna Bogusz & Przemek Kleczkowski",Błogosławieni Miłosierni (feat. Orkiestra i Chór Światowych Dni Młodzierzy Kraków 2016),-,6,83,,,,
69,up,niemaGOtu,Błogosławieni Miłosierni,84,10,85,,,,
70,down,Elevation Worship,Trust in God (feat. Chris Brown),25,11,21,,,,
71,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),52,6,88,,,,
72,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),87,34,9,,,,
73,down,Bethel Music & Brian Johnson,By the Grace of God,64,17,58,,,,
74,up,Montell Fish,Fallin Out of Love With You,82,24,18,,,,
75,-,Jonathan Traylor,High Up,-,11,51,,,,
76,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),61,5,99,85,2020-03-22,78,2020-03-29
77,up,Cedarmont Kids,Slumber Song (Brahms),77,5,66,,,,
78,down,niemaGOtu,Magnificat,65,6,79,,,,
79,down,ECHO Uwielbienie,Trzymam się Niewidzialnego,70,70,2,,,,
80,down,Montell Fish,Jamie,68,17,18,,,,
81,up,Casting Crowns,Nobody (feat. Matthew West),96,9,65,,,,
82,-,"Maverick City Music, Chandler Moore & Naomi Raine",Firm Foundation (He's Gonna Make A Way) [feat. Bobbi Storm & Wande],-,82,1,,,,
83,down,niemaGOtu,"Nie ma Go tu, wstał! (Alleluja)",74,9,62,,,,
84,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,44,19,,,,
85,-,Judikay,Capable God,-,14,22,,,,
86,-,Elevation Worship,Do It Again (Live),-,9,18,,,,
87,down,Bethel Music,The Blessing (feat. We The Kingdom),57,14,62,,,,
88,-,Montell Fish,I Can't Love You This Much,-,45,8,,,,
89,down,Hillsong UNITED,Hosanna,72,22,52,,,,
90,-,Phil Wickham,Living Hope,-,34,12,,,,
91,-,Chris Tomlin,Holy Forever,-,34,9,,,,
92,down,Bethel Music & Jenn Johnson,I’ll Be Everything,53,16,59,,,,
93,down,Amy Grant,Baby Baby (2021 Remastered Version),90,54,6,,,,
94,down,Elevation Worship,Resurrecting (Studio Version),48,37,15,,,,
95,-,niemaGOtu,Jeruzalem,-,3,54,,,,
96,down,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),76,36,21,,,,
97,-,"Maverick City Music, Chandler Moore & Naomi Raine",Promises,-,97,1,,,,
98,-,Polish Patriotic Songs,Rota,-,11,31,,,,
99,-,Audacious Worship,All Things Together,-,99,1,,,,
100,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],97,7,66,,,,
