Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & Beam,Freedom,1,1,2,,,,
2,up,Lauren Daigle,You Say,6,1,76,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,8,1,76,,,,
4,up,Candi Staton,Young Hearts Run Free,17,1,76,,,,
5,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),9,3,4,,,,
6,up,Lauren Daigle,Hold On To Me (feat. AHI),32,6,2,,,,
7,down,Justin Bieber,We’re In This Together,3,3,2,,,,
8,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),2,2,2,,,,
9,up,Ashes Remain,On My Own,11,3,71,,,,
10,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",4,4,2,,,,
11,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",5,5,2,,,,
12,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),7,7,2,,,,
13,up,Lauren Daigle,You Say (Piano/Vocal),26,2,75,,,,
14,down,Kevin Quinn,Best Thing Ever (Stage Version),10,7,5,,,,
15,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),85,3,2,,,,
16,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,14,13,3,,,,
17,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,20,10,4,,,,
18,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),22,11,3,,,,
19,down,Kevin Quinn & Bailee Madison,Place In This World,13,12,5,,,,
20,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),18,2,4,,,,
21,up,Hillsong Worship,I Surrender (Live),30,6,40,,,,
22,down,Kevin Quinn,Where I Belong,19,5,4,,,,
23,-,Hillsong Worship,God Is Able,-,7,5,,,,
24,up,Leeland,Way Maker (Live),83,3,61,,,,
25,-,Lauren Daigle,Hold On To Me,-,5,6,,,,
26,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,15,4,,,,
27,up,Brandon Lake,Almond Eyes,70,3,11,,,,
28,down,Jahbril Cook & Kevin Quinn,"Baby, Baby",25,17,3,,,,
29,down,Hillsong Worship,What a Beautiful Name,12,5,60,,,,
30,down,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,15,9,4,,,,
31,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,16,6,3,,,,
32,-,Suki & Ding,L'chaim Medley,-,32,1,,,,
33,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,29,7,,,,
34,-,Hillsong Worship,Love So Great,-,16,14,,,,
35,down,JOHNNYSWIM,Best Thing Ever,24,18,3,,,,
36,up,Hillsong Worship,Behold (Then Sings My Soul),82,11,19,,,,
37,up,Hillsong Worship,Touch of Heaven,86,5,19,,,,
38,down,Hillsong Worship,King of Kings,29,3,42,,,,
39,-,Ministério Zoe,Aquieta Minh'alma,-,39,1,,,,
40,down,Krzysztof Krawczyk,Barka (Z cytatem wokalnym Jana Pawla Ii),27,24,2,,,,
41,-,Sarah Reeves,This I Know (feat. Chris Quilala),-,41,1,,,,
42,-,David & The High Spirit,Siman Tov,-,42,1,,,,
43,-,TJ Cream,Come Correct (Spoudé),-,43,1,,,,
44,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,21,8,5,,,,
45,-,Hillsong Worship,Who You Say I Am (Live Acoustic) [Bonus Track],-,29,6,,,,
46,-,niemaGOtu,Pieśń Nad Pieśniami,-,8,11,,,,
47,-,Hillsong Worship,Pursue / All I Need Is You (feat. Hillsong Young & Free),-,34,3,,,,
48,-,Exodus 15,Duszo Ma Pana Chwal,-,9,41,,,,
49,-,niemaGOtu,Magnificat,-,6,13,,,,
50,-,for KING & COUNTRY,God Only Knows,-,11,16,,,,
51,-,TGD,Moja Wolność,-,17,28,,,,
52,-,niemaGOtu,Pieśń Pewności,-,10,10,,,,
53,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],31,7,17,,,,
54,-,TGD,Uratowani,-,11,25,,,,
55,-,Israel & New Breed,In Jesus Name (feat. DOE),-,55,1,,,,
56,-,niemaGOtu,Biada,-,11,8,,,,
57,-,niemaGOtu,"Nie ma Go tu, wstał! (Alleluja)",-,9,26,,,,
58,-,Jonathan McReynolds & Mali Music,Movin' On,-,9,16,,,,
59,-,TobyMac,I just need U.,-,47,6,,,,
60,-,Hillsong UNITED,Wonder,-,16,16,,,,
61,-,Jesus Culture & Kim Walker-Smith,Fearless (Live),-,29,2,,,,
62,down,Hillsong Worship,Jesus I Need You,52,14,10,,,,
63,-,Brandon Lake,Show Me Your Glory (feat. Leeland) [Live],-,63,1,,,,
64,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],41,2,76,,,,
65,down,TGD,Na Zawsze,37,11,8,,,,
66,-,niemaGOtu,Hosanna,-,8,13,,,,
67,-,Elevation Worship,No One Beside (Live),-,67,1,,,,
68,-,niemaGOtu,Pieśń świąteczna o wierności Boga,-,14,10,,,,
69,down,Hillsong UNITED,Oceans (Where Feet May Fail),48,1,67,,,,
70,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),96,7,37,,,,
71,down,Lauren Daigle,Look Up Child,33,4,44,,,,
72,-,TGD,Nadejdzie Dzień,-,35,16,,,,
73,-,Sounds of Blackness,I Believe,-,73,1,,,,
74,-,Hillsong Young & Free,Sinking Deep,-,11,9,,,,
75,-,Elevation Worship,Do It Again (Live),-,9,17,,,,
76,up,niemaGOtu,Godzien,81,17,19,,,,
77,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,58,4,,,,
78,down,Plumb,Don't Deserve You,57,5,39,,,,
79,-,Hillsong Worship,For Those Who Are To Come,-,79,1,,,,
80,-,Hillsong UNITED,The Stand,-,32,8,,,,
81,-,Hillsong UNITED,None But Jesus,-,81,2,,,,
82,-,Hillsong UNITED,So Will I (100 Billion X) [Live],-,16,2,,,,
83,up,Sunday Service Choir,Rain,99,8,17,,,,
84,-,Hillsong UNITED,Not Today,-,29,6,,,,
85,-,Owca,Tak,-,30,11,,,,
86,-,Hillsong Worship,Who You Say I Am,-,4,49,,,,
87,-,Bethel Music,Peace (feat. We The Kingdom),-,8,28,,,,
88,-,CSM Worship,Wypalaj Mnie,-,27,12,,,,
89,-,Kari Jobe,Forever (Live),-,57,2,,,,
90,-,Exodus 15,Dobry Jest,-,43,4,,,,
91,-,niemaGOtu,Psalm 126,-,9,32,,,,
92,down,Lauren Daigle,Everything,69,7,37,,,,
93,-,niemaGOtu,Przyjdź,-,11,10,,,,
94,-,Paw,Nie chcę już bez Ciebie żyć,-,12,7,,,,
95,-,niemaGOtu,Do Serca Jezusowego,-,13,9,,,,
96,-,Elevation Worship,Have My Heart (Vamp) [Live],-,26,2,,,,
97,-,niemaGOtu,Jeruzalem,-,3,14,,,,
98,-,Sinach,Way Maker,-,18,8,,,,
99,-,CSM Worship,Serce Sługi,-,19,11,,,,
100,-,Israel & New Breed,Goodness of God (feat. Cristabel Clack),-,100,1,,,,
