Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,81,,,,
2,up,Lauren Daigle,You Say,2,1,81,47,2019-10-06,47,2019-10-06
3,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,2,9,,,,
4,up,Leeland,Way Maker (Live),39,3,64,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],31,2,81,,,,
6,up,Lydia Laird,Hallelujah Even Here,11,6,5,,,,
7,up,Hillsong Worship,Grace To Grace,14,5,54,,,,
8,down,Candi Staton,Young Hearts Run Free,4,1,81,,,,
9,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),3,3,7,,,,
10,up,Lauren Daigle,You Say (Piano/Vocal),54,2,80,,,,
11,up,Hillsong Worship,Touch of Heaven,15,5,23,,,,
12,-,David & The High Spirit,Sheraleh,-,12,3,,,,
13,down,Hillsong UNITED,Up In Arms (Acoustic Version),7,7,5,,,,
14,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),26,2,7,,,,
15,up,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),21,9,4,,,,
16,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",18,5,7,,,,
17,up,Plumb,Cut,82,5,32,,,,
18,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),9,6,5,,,,
19,-,TGD,Lawina Łaski,-,12,11,,,,
20,-,Hillsong Worship,Who You Say I Am,-,4,52,,,,
21,-,TGD,Walka,-,6,11,,,,
22,up,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),38,12,4,,,,
23,down,Justin Bieber & Beam,Freedom,10,1,7,,,,
24,-,Hillsong Worship,Be Still,-,24,4,,,,
25,up,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),35,15,4,,,,
26,-,Patrice Mubiayi,Jinga nga,-,26,1,,,,
27,-,MercyMe,Say I Won't,-,27,4,,,,
28,up,TGD,W to wierzę (Credo),77,8,11,,,,
29,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),24,13,4,,,,
30,-,niemaGOtu,Nie mądrość świata tego (Marana Tha),-,8,44,,,,
31,-,Joshua Aaron,Havenu Shalom Aleichem,-,31,1,,,,
32,down,Hillsong UNITED,Not Today,29,29,8,,,,
33,-,Brandon Lake,Set Of 2,-,33,1,,,,
34,-,niemaGOtu,Przyjdź,-,11,12,,,,
35,-,Danny Gokey,New Day (Radio Version),-,35,1,,,,
36,down,Justin Bieber,We’re In This Together,28,3,7,,,,
37,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),32,3,9,,,,
38,-,Schola z Koszalina,Jego Jest Czas,-,38,1,,,,
39,-,Hillsong Worship,Jesus I Need You,-,14,11,,,,
40,up,Ashes Remain,On My Own,56,3,76,,,,
41,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,7,34,,,,
42,-,TGD,Zbawiciel (feat. Marika),-,7,9,,,,
43,up,Krzysztof Krawczyk,Barka (Z cytatem wokalnym Jana Pawla Ii),51,24,5,,,,
44,-,"SEU Worship, Alexander Pappas & Kenzie Walker",Waiting for Rain,-,44,1,,,,
45,down,Josh Baldwin,Safe in Your Arms (feat. kalley),20,18,6,,,,
46,down,TGD,Błogosław Duszo Moja Pana,33,13,18,,,,
47,up,Nine Lashes,Never Back Down,70,8,9,,,,
48,-,Athoms et Nadège,Bako Sala Eloko Te,-,14,1,,,,
49,down,Brandon Lake,Gratitude,12,7,10,,,,
50,down,Cory Asbury,Reckless Love,30,9,50,,,,
51,-,TGD,Zmiłuj Się Panie,-,35,10,,,,
52,down,Suki & Ding,L'chaim Medley,40,32,3,,,,
53,-,Austin French,Wake Up Sleeper,-,26,5,,,,
54,-,TGD,Wielki Jest Nasz Pan,-,30,10,,,,
55,-,CSM Worship,Dźwięk Chwały,-,55,5,,,,
56,down,Hillsong UNITED,So Will I (100 Billion X),6,5,38,,,,
57,-,CAIN,Rise Up (Lazarus),-,57,1,,,,
58,up,Lauren Daigle,Rescue,58,4,73,74,2019-10-13,74,2019-10-13
59,-,Schola z Koszalina,Tobie Chór Aniołów,-,59,1,,,,
60,-,Tauren Wells,Like You Love Me,-,60,1,,,,
61,down,Hillsong UNITED,Oceans (Where Feet May Fail),49,1,71,,,,
62,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),13,6,4,,,,
63,up,Lauren Daigle,Everything,92,7,41,,,,
64,-,CSM Worship,Temu Chwała,-,36,8,,,,
65,down,Elevation Worship,O Come to the Altar (Live),17,12,10,,,,
66,down,Hillsong UNITED,Mercy Mercy (Acoustic Version),8,8,9,,,,
67,-,CSM Worship,Drzewo,-,44,8,,,,
68,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,41,4,,,,
69,-,TGD,Zmartwychwstały,-,8,9,,,,
70,-,Ojciec Pio,Tajemnice Radosne: Nawiedzenie Świętej Elżbiety,-,70,1,,,,
71,-,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),-,35,3,,,,
72,down,Kevin Quinn,Best Thing Ever (Stage Version),55,7,10,,,,
73,-,Hillsong Worship,So Will I (100 Billion X),-,3,20,,,,
74,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,7,19,,,,
75,-,Danny Gokey,Stand In Faith,-,63,1,,,,
76,-,Andrew Ripp,Back to Brooklyn,-,76,1,,,,
77,-,Phil Wickham,Battle Belongs,-,15,15,,,,
78,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),-,11,5,,,,
79,-,"Aaron Cole, Tauren Wells & TobyMac",Like You (feat. Tauren Wells & Tobymac),-,14,1,,,,
80,-,Evan Craft,Desesperado (English),-,80,1,,,,
81,-,ステイシー・オリコ,Stuck,-,10,19,,,,
82,-,TGD,Na Zawsze,-,11,9,,,,
83,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",23,4,7,,,,
84,down,Kevin Quinn & Bailee Madison,Place In This World,63,12,8,,,,
85,-,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),-,85,1,,,,
86,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,88,8,8,,,,
87,-,ELEVATION RHYTHM,IYKYK,-,87,1,,,,
88,-,TGD,Alleluja,-,23,5,,,,
89,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,10,5,,,,
90,-,niemaGOtu,Biada,-,11,10,,,,
91,-,niemaGOtu,Pieśń Nad Pieśniami,-,8,13,,,,
92,down,niemaGOtu,Pieśń Sprawiedliwości,62,12,10,,,,
93,-,TGD,Wznoszę Alleluja,-,15,9,,,,
94,down,Plumb,Don't Deserve You,27,5,42,,,,
95,-,Слово жизни Music,Здесь и сейчас (Live),-,95,1,,,,
96,-,JOHNNYSWIM,Best Thing Ever,-,18,4,,,,
97,-,niemaGOtu,Dzięki Tobie,-,19,12,,,,
98,-,TGD,Wysławiajcie Pana,-,33,6,,,,
99,down,Owca,Oddaję Wszystko,57,34,15,,,,
100,-,Слово жизни Music,Когда сеешь Ты Слово Свое (Live),-,100,1,,,,
