Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,12,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,3,1,12,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,12,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],6,2,12,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,9,,,,
6,up,Lauren Daigle,Rescue,10,4,10,74,2019-10-13,74,2019-10-13
7,down,Lauren Daigle,You Say (Piano/Vocal),4,2,12,,,,
8,down,Sunday Service Choir,Father Stretch,5,4,5,,,,
9,up,niemaGOtu,Nie mądrość świata tego (Marana Tha),27,8,10,,,,
10,down,Sunday Service Choir,Lift Up Your Voices,8,6,5,,,,
11,up,TobyMac,21 Years,90,11,2,,,,
12,up,Sunday Service Choir,Follow Me - Faith,21,8,5,,,,
13,up,Hillsong UNITED,Another in the Fire (Live),24,10,9,,,,
14,up,niemaGOtu,"Panie, Gdy Tonę",35,10,7,,,,
15,up,Maja Sowińska,Zbuduj Mi Dom 2,29,15,2,,,,
16,up,Ashes Remain,On My Own,30,3,8,,,,
17,down,Maja Sowińska,Obejdę miasto,9,9,2,,,,
18,down,Sunday Service Choir,Ultralight Beam,13,6,5,,,,
19,-,Marco Frisina,Cristo nostra Pasqua,-,19,1,,,,
20,up,Exodus 15,Nasz Bog,50,11,2,,,,
21,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),70,21,5,,,,
22,down,Maja Sowińska,Przekazuję Sąd,14,14,2,,,,
23,down,Maja Sowińska,Bojaźń,16,16,2,,,,
24,down,Leeland,Way Maker (Live),15,3,9,,,,
25,-,Hillsong Worship,Come Alive,-,25,6,,,,
26,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,19,4,,,,
27,-,Hillsong Worship,Who You Say I Am,-,4,6,,,,
28,up,Hillsong Worship,What a Beautiful Name,95,5,8,,,,
29,down,Sunday Service Choir,Revelations 19:1,11,5,5,,,,
30,up,Lauren Daigle,This Girl,63,9,9,,,,
31,-,Hillsong Young & Free,Highs & Lows,-,31,1,,,,
32,up,niemaGOtu,Dzięki Tobie,99,19,3,,,,
33,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,7,6,,,,
34,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,34,2,,,,
35,up,Lauren Daigle,Still Rolling Stones,68,12,8,,,,
36,up,Hillsong Worship,King of Kings,84,3,7,,,,
37,-,Owca,Oddaję Wszystko,-,34,2,,,,
38,-,MercyMe,I Can Only Imagine,-,4,5,,,,
39,-,Casting Crowns,Nobody (feat. Matthew West),-,9,3,,,,
40,down,Cory Asbury,Reckless Love,20,9,6,,,,
41,down,Hillsong Worship,I Surrender (Live),37,6,5,,,,
42,up,CSM Worship,Serce Sługi,67,19,5,,,,
43,-,TGD,Święty Święty Święty,-,20,2,,,,
44,down,niemaGOtu,Eloi,28,11,6,,,,
45,-,TGD,Ukojenie,-,8,7,,,,
46,up,niemaGOtu,"Przybądź, Święty",88,10,8,,,,
47,up,Sunday Service Choir,Rain,47,8,5,,,,
48,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,11,2,,,,
49,-,Exodus 15,Dobry Jest,-,43,1,,,,
50,-,TGD,Walka,-,6,4,,,,
51,down,Sunday Service Choir,Count Your Blessings,26,9,5,,,,
52,down,Bethel Music & Jenn Johnson,Goodness of God (Live),38,18,11,,,,
53,-,CSM Worship,Temu Chwała,-,36,3,,,,
54,-,Owca,Bramy Podnieście Szczyty,-,21,1,,,,
55,-,TGD,Jego Miłość,-,7,4,,,,
56,-,CSM Worship,Wierzę,-,15,2,,,,
57,down,niemaGOtu,"Nie ma Go tu, wstał! (Alleluja)",52,9,4,,,,
58,-,Elevation Worship,Echo (feat. Tauren Wells),-,12,3,,,,
59,up,CSM Worship,Bóg Cudów,73,12,3,,,,
60,-,12 kamieni,Daddy,-,18,1,,,,
61,down,Taizé,Christe Lux Mundi,25,25,2,,,,
62,-,Hillsong Worship,Transfiguration,-,25,1,,,,
63,-,Hillsong Worship,As It Is (In Heaven),-,10,1,,,,
64,-,Yannick N'tumba,Emmanuel,-,12,2,,,,
65,-,Owca,Memu Bogu Będę Śpiewał,-,35,3,,,,
66,down,GOLEC UORKIESTRA,Wśród Nocnej Ciszy,12,1,9,,,,
67,down,Hillsong UNITED,Good Grace (Live),61,12,6,,,,
68,down,Lauren Daigle,Look Up Child,17,4,8,,,,
69,-,TGD,Uwielbiamy Cię,-,38,2,,,,
70,-,CSM Worship,Jesteś Który Jesteś,-,27,4,,,,
71,-,Cory Asbury,Reckless Love (feat. Tori Kelly),-,71,1,,,,
72,-,Exodus 15,Swiatlo,-,72,1,,,,
73,-,Hillsong Young & Free,Let Go,-,15,1,,,,
74,-,ステイシー・オリコ,Stuck,-,10,1,,,,
75,-,Zach Williams,Rescue Story,-,21,1,,,,
76,-,Hillsong Worship,Grace To Grace,-,5,2,,,,
77,-,Owca,Twoje Jest Królestwo,-,35,2,,,,
78,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],66,24,2,,,,
79,-,MercyMe,Grace Got You (feat. John Reuben),-,79,1,,,,
80,down,GOLEC UORKIESTRA,Pastuszkowie Bracia Mili,31,7,9,,,,
81,-,Owca,Memu Bogu Królowi,-,42,1,,,,
82,-,Lauren Daigle,Your Wings,-,21,4,,,,
83,down,CSM Worship,Daj mi Wizję,42,16,3,,,,
84,-,CSM Worship,Drzewo,-,44,3,,,,
85,-,Owca,Tak,-,30,3,,,,
86,-,Lauren Daigle,Everything,-,7,7,,,,
87,-,niemaGOtu,Błogosławieni Miłosierni,-,10,2,,,,
88,-,TGD,Tylko On,-,18,2,,,,
89,-,Mosaic MSC,Tremble,-,10,3,,,,
90,-,Owca,Początek - Koniec,-,35,2,,,,
91,-,planetboom,Saints,-,91,1,,,,
92,-,niemaGOtu,Psalm 126,-,9,7,,,,
93,-,Exodus 15,Dziekuje,-,42,1,,,,
94,-,Hillsong Worship,Awake My Soul,-,17,2,,,,
95,-,CSM Worship,Wypalaj Mnie,-,27,2,,,,
96,-,Elevation Worship,Won't Stop Now,-,38,1,,,,
97,-,Owca,Ciebie Chcemy,-,33,2,,,,
98,down,GOLEC UORKIESTRA,Gdy Się Chrystus Rodzi,81,5,8,,,,
99,-,GOLEC UORKIESTRA,Pójdźmy Wszyscy Do Stajenki,-,5,7,,,,
100,-,Exodus 15,Wolnosc,-,34,1,,,,
