Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Montell Fish,Fall in Love with You.,2,1,64,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,168,,,,
3,up,Candi Staton,Young Hearts Run Free,4,1,168,,,,
4,up,Lauren Daigle,You Say,5,1,168,47,2019-10-06,47,2019-10-06
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,156,,,,
6,up,Montell Fish,Destroy Myself Just For You,6,3,61,,,,
7,up,Lauren Daigle,Rescue,9,4,149,74,2019-10-13,74,2019-10-13
8,up,Montell Fish,Talk 2 Me,8,3,79,,,,
9,down,Montell Fish,love you more than me,7,5,28,,,,
10,up,Montell Fish,And I'd Go a Thousand Miles,11,6,55,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],12,2,167,,,,
12,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,2,94,,,,
13,down,GOLEC UORKIESTRA,Wśród Nocnej Ciszy,10,1,35,,,,
14,up,Bethel Music,The Blessing (feat. We The Kingdom),22,14,28,,,,
15,up,Łukasz Bobka,Wir glauben all an einen Gott (1),53,7,21,,,,
16,up,Bethel Music & Jenn Johnson,I’ll Be Everything,17,16,27,,,,
17,up,Emiem,ANIOL PASTERZOM MOWIL (Polish Christmas carol played on the piano & cellos),20,16,3,,,,
18,up,Bethel Music & Brian Johnson,By the Grace of God,19,17,25,,,,
19,up,COOL OF THE DAY,Powiew,44,19,2,,,,
20,up,COOL OF THE DAY,Mój Bóg jest tu,48,20,2,,,,
21,up,Hillsong Worship,What a Beautiful Name,24,5,134,,,,
22,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],28,8,24,,,,
23,up,Cory Asbury,Reckless Love,30,9,107,,,,
24,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),18,7,117,,,,
25,up,COOL OF THE DAY,Obok,54,25,2,,,,
26,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],63,11,47,,,,
27,up,TGD,Ukojenie,57,8,79,,,,
28,down,Montell Fish,Darling,25,7,27,,,,
29,up,niemaGOtu,Magnificat,33,6,63,,,,
30,up,COOL OF THE DAY,Przyjdź,49,30,2,,,,
31,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),59,15,28,,,,
32,down,GOLEC UORKIESTRA,Gdy Się Chrystus Rodzi,15,5,28,,,,
33,up,Bethel Music,Peace (feat. We The Kingdom),88,8,51,,,,
34,up,Hillsong Worship,Hosanna,45,12,23,,,,
35,down,Brandon Lake,Gratitude,27,7,30,,,,
36,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),37,9,46,,,,
37,down,GOLEC UORKIESTRA,"Oj, Maluśki, Maluśki",14,4,27,,,,
38,down,TGD,Jego Miłość,36,7,78,,,,
39,up,COOL OF THE DAY,Kolejny Raz,51,39,2,,,,
40,up,ステイプル・シンガーズ,I'll Take You There,55,10,44,,,,
41,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),29,6,67,,,,
42,-,Zach Webb,Found,-,12,26,,,,
43,-,Łukasz Bobka,"Ach Gott, vom Himmel sieh darein",-,13,20,,,,
44,down,GOLEC UORKIESTRA,Pójdźmy Wszyscy Do Stajenki,16,5,34,,,,
45,down,Michael W. Smith,Friends,32,32,19,,,,
46,-,Łukasz Bobka,Helft mir Gotts Güte preisen,-,18,20,,,,
47,-,Łukasz Bobka,"Allein zu dir, Herr Jesu Christ",-,20,20,,,,
48,-,Łukasz Bobka,Aus tiefer Not,-,15,20,,,,
49,-,Łukasz Bobka,Es woll uns Gott genädig sein,-,17,20,,,,
50,-,Łukasz Bobka,Nun lob mein Seel den Herrn,-,20,20,,,,
51,down,TGD,Nadzieja,42,14,40,,,,
52,-,Łukasz Bobka,In dich hab ich gehoffet Herr,-,14,20,,,,
53,-,Łukasz Bobka,Vater unser im Himmelreich,-,16,20,,,,
54,-,Łukasz Bobka,Ein feste Burg ist unser Gott,-,13,20,,,,
55,up,Hillsong Worship,One Thing,61,19,30,,,,
56,down,Montell Fish,Last Dance,31,14,20,,,,
57,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),38,8,16,,,,
58,up,Bethel Music & Cory Asbury,Reckless Love,85,12,29,,,,
59,up,Hillsong Worship,Who You Say I Am,62,4,118,,,,
60,down,Exodus 15,Nasz Bog,50,11,86,,,,
61,down,GOLEC UORKIESTRA,Nie Było Miejsca Dla Ciebie,21,1,28,,,,
62,up,Elevation Worship,Do It Again,71,25,15,,,,
63,down,Exodus 15,Oceany,34,4,125,,,,
64,-,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),-,6,1,,,,
65,down,COOL OF THE DAY,Modlitwa,58,58,2,,,,
66,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],68,12,16,,,,
67,down,Hillsong Worship,I Surrender (Live),35,6,106,,,,
68,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,15,26,,,,
69,down,GOLEC UORKIESTRA,O Gwiazdo Betlejemska,26,8,23,,,,
70,up,Elevation Worship,Same God (feat. Jonsal Barrientes),86,14,34,,,,
71,up,Ashes Remain,On My Own,75,3,150,,,,
72,down,Hillsong Worship,So Will I (100 Billion X),67,3,80,,,,
73,-,Jervis Campbell,Hope,-,43,1,,,,
74,down,TGD,Uratowani,46,11,42,,,,
75,-,Lauren Daigle,Look Up Child,-,4,90,,,,
76,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],84,73,2,,,,
77,up,Exodus 15,Bog Jam Jest,78,12,34,,,,
78,down,Montell Fish,Enough For You,74,30,15,,,,
79,-,Katy Nichole,In Jesus Name (God Of Possible),-,19,21,,,,
80,down,Exodus 15,Duszo Ma Pana Chwal,52,9,97,,,,
81,down,Elevation Worship,Same God (Radio Version),73,62,5,,,,
82,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,11,30,,,,
83,-,TGD,Miłosierni,-,15,29,,,,
84,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,8,27,,,,
85,down,TGD,Mów Do Mnie,83,14,37,,,,
86,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],72,44,2,,,,
87,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,23,24,,,,
88,up,Montell Fish,Hollow Lover,98,8,26,,,,
89,-,Lauren Daigle,Still Rolling Stones,-,12,65,,,,
90,-,Neon Adejo,Breathe Upon Me,-,65,1,,,,
91,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,24,15,,,,
92,down,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),43,36,15,,,,
93,-,Exodus 15,Badz Wywyzszony,-,30,28,,,,
94,-,Elevation Worship,Resurrecting (Studio Version),-,37,8,,,,
95,-,Pastor Mike Jr.,Windows,-,48,1,,,,
96,-,XY Uwielbienie,Only Wanna Sing (Tylko śpiewać chcę),-,38,10,,,,
97,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),79,5,86,85,2020-03-22,78,2020-03-29
98,up,Aron,"Duchu Święty, przyjdź i rozpal nas",100,85,4,,,,
99,down,Elevation Worship,See A Victory,40,7,41,,,,
100,down,GOLEC UORKIESTRA,Mizerna Cicha,23,10,20,,,,
