Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,10,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,10,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),14,2,10,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,10,,,,
5,down,Sunday Service Choir,Father Stretch,4,4,3,,,,
6,up,Sunday Service Choir,Lift Up Your Voices,11,6,3,,,,
7,down,Sunday Service Choir,Ultralight Beam,6,6,3,,,,
8,up,Sunday Service Choir,Follow Me - Faith,10,8,3,,,,
9,-,Lauren Daigle,Look Up Child,-,4,6,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],24,2,10,,,,
11,down,Sunday Service Choir,Revelations 19:1,5,5,3,,,,
12,down,Sunday Service Choir,Count Your Blessings,9,9,3,,,,
13,-,Sunday Service Choir,That's How the Good Lord Works,-,13,2,,,,
14,down,Sunday Service Choir,Rain,8,8,3,,,,
15,down,Sunday Service Choir,Excellent,7,7,3,,,,
16,-,Sunday Service Choir,Weak,-,16,2,,,,
17,up,Lauren Daigle,Rescue,43,4,8,74,2019-10-13,74,2019-10-13
18,-,Sunday Service Choir,More Than Anything,-,18,2,,,,
19,down,GOLEC UORKIESTRA,Wśród Nocnej Ciszy,12,1,7,,,,
20,-,Lauren Daigle,Everything,-,7,6,,,,
21,-,Lauren Daigle,Still Rolling Stones,-,12,6,,,,
22,down,Sunday Service Choir,Balm in Gilead,20,20,3,,,,
23,up,Hillsong UNITED,Another in the Fire (Live),67,10,7,,,,
24,up,GOLEC UORKIESTRA,Judzką Krainę,72,10,6,,,,
25,-,Lauren Daigle,Love Like This,-,8,4,,,,
26,up,GOLEC UORKIESTRA,Pójdźmy Wszyscy Do Stajenki,54,5,6,,,,
27,-,niemaGOtu,Nie mądrość świata tego (Marana Tha),-,8,8,,,,
28,-,United Pursuit,Met by Love (Live),-,28,1,,,,
29,up,Cory Asbury,Reckless Love,73,9,4,,,,
30,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,11,5,,,,
31,-,Sandi Patty,The Star Spangled Banner (Long Version),-,31,1,,,,
32,up,GOLEC UORKIESTRA,"Oj, Maluśki, Maluśki",48,4,6,,,,
33,down,Ashes Remain,On My Own,28,3,6,,,,
34,-,Lauren Daigle,Rebel Heart,-,5,5,,,,
35,-,Brandon Lake,This Is a Move (Live),-,35,1,,,,
36,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,10,3,,,,
37,up,Johnny Cash,Daddy Sang Bass,94,22,2,,,,
38,-,Khulekani,Ndinosimudza Maoko,-,38,1,,,,
39,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,39,1,,,,
40,-,Sandi Patty,Praise Medley,-,40,1,,,,
41,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,41,1,,,,
42,-,Mechanic Manyeruke,Zvandaiwa Mutadzi,-,42,1,,,,
43,up,Bethel Music & Jenn Johnson,Goodness of God (Live),93,18,9,,,,
44,-,Mechanic Manyeruke,Josefa Wavemambo,-,44,1,,,,
45,-,Mechanic Manyeruke,Garai Zvakanaka,-,45,1,,,,
46,-,Bethel Music & Leeland Mooring,Where You Are (Spontaneous) [Live],-,46,1,,,,
47,down,GOLEC UORKIESTRA,Bóg Się Rodzi,17,2,6,,,,
48,-,Sandi Patty,Jesus Loves Me (Medley) [Edit],-,48,1,,,,
49,up,GOLEC UORKIESTRA,Gdy Się Chrystus Rodzi,80,5,6,,,,
50,-,Sandi Patty,En Las Alas Delamor,-,50,1,,,,
51,down,GOLEC UORKIESTRA,Przybieżeli Do Betlejem,16,3,7,,,,
52,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,19,3,,,,
53,-,Sandi Patty,Breathe On Me (Remix Version),-,53,1,,,,
54,-,Elevation Worship,Love Won't Give Up,-,54,1,,,,
55,-,Lauren Daigle,Remember,-,11,6,,,,
56,-,Hillsong Worship,What a Beautiful Name,-,5,6,,,,
57,-,Sandi Patty,Forever Friends,-,57,1,,,,
58,down,GOLEC UORKIESTRA,Pastuszkowie Bracia Mili,15,7,7,,,,
59,-,Mechanic Manyeruke,Mwari Wangu Muripiko?,-,59,1,,,,
60,-,Sandi Patty,Peace Be Still,-,60,1,,,,
61,-,VOUS Worship,Mystery (Hidden Things),-,61,1,,,,
62,-,Mechanic Manyeruke,Mwari Makanaka,-,62,1,,,,
63,-,Sandi Patty,A Mother's Prayer,-,63,1,,,,
64,-,TobyMac,I just need U.,-,47,2,,,,
65,down,Sunday Service Choir,Paradise,62,44,3,,,,
66,down,Hillsong UNITED,Oceans (Where Feet May Fail),29,1,7,,,,
67,-,Sandi Patty,Summertime,-,67,1,,,,
68,-,Josh Baldwin,Let the Redeemed,-,52,1,,,,
69,-,Sunday Service Choir,Back to Life,-,43,2,,,,
70,-,Sunday Service Choir,Sweet Grace,-,44,2,,,,
71,-,Chris Tomlin,Good Good Father,-,39,2,,,,
72,-,Sandi Patty,God of All of Me,-,72,1,,,,
73,up,Bethel Music & kalley,Alabaster Heart (Live),100,60,3,,,,
74,-,TGD,Przyjdź Jak Deszcz,-,6,3,,,,
75,-,VOUS Worship,Mystery (Hidden Things),-,48,1,,,,
76,down,GOLEC UORKIESTRA,Gore Gwiozda,42,10,7,,,,
77,-,Sandi Patty,In the in Between,-,22,1,,,,
78,-,Hillsong Worship,See The Light,-,31,2,,,,
79,down,GOLEC UORKIESTRA,"Łokarynki, Fujarecki",13,9,5,,,,
80,-,Hillsong Worship,Who You Say I Am,-,4,5,,,,
81,-,Sandi Patty,Alleluia,-,81,1,,,,
82,-,Elevation Worship,See A Victory,-,7,2,,,,
83,-,Lauren Daigle,Losing My Religion,-,10,4,,,,
84,-,Sandi Patty,"Love in Any Language (feat. Kristin Chenoweth, Natalie Grant, Melinda Doolittle, Todd Smith, Travis Cottrell, Nicole C Mullen & Russ Taff)",-,84,1,,,,
85,down,GOLEC UORKIESTRA,To Jus Pora Na Wilijom,52,12,5,,,,
86,-,Hillsong UNITED,Good Grace (Live),-,12,4,,,,
87,-,Chris Tomlin,Our God,-,23,1,,,,
88,up,Lauren Daigle,This Girl,92,9,7,,,,
89,-,United Pursuit,Simple Gospel (Live),-,37,1,,,,
90,-,ステイプル・シンガーズ,I'll Take You There,-,10,1,,,,
91,-,Exodus 15,W Duchu i w prawdzie,-,12,1,,,,
92,-,Hillsong Worship,Touch of Heaven,-,5,3,,,,
93,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],31,7,5,,,,
94,-,Michael W. Smith,Forever (Live),-,85,1,,,,
95,-,Elevation Worship,Resurrecting (Studio Version),-,37,3,,,,
96,-,Paw,Porwałeś Mnie,-,27,4,,,,
97,-,TGD,Jego Miłość,-,7,3,,,,
98,down,Leeland,Way Maker (Live),21,3,7,,,,
99,down,Travis Greene,Good & Loved (feat. Steffany Gretzinger),98,61,3,,,,
100,-,Sunday Service Choir,Sunshine,-,37,2,,,,
