Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,91,,,,
2,down,Lauren Daigle,You Say,1,1,91,47,2019-10-06,47,2019-10-06
3,up,Candi Staton,Young Hearts Run Free,7,1,91,,,,
4,up,Justin Bieber & Beam,Freedom,4,1,17,,,,
5,up,Beverly Ann,Dancing in the Sky,25,4,31,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,80,,,,
7,up,Fireflight,Unbreakable,16,7,4,,,,
8,down,Lauren Daigle,You Say (Piano/Vocal),6,2,90,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],36,2,91,,,,
10,up,Crowder,Good God Almighty,58,3,6,,,,
11,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),60,6,12,,,,
12,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,2,18,,,,
13,up,Hillsong Worship,I Surrender (Live),41,6,48,,,,
14,down,Hillsong UNITED,Know You Will,12,4,3,,,,
15,up,Montell Fish,Talk 2 Me,33,3,3,,,,
16,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",76,4,11,,,,
17,up,Lauren Daigle,Still Rolling Stones,44,12,43,,,,
18,-,Hillsong Worship,What a Beautiful Name,-,5,70,,,,
19,-,Hillsong Worship,King of Kings,-,3,51,,,,
20,down,Hillsong Worship,So Will I (100 Billion X),3,3,27,,,,
21,-,TGD,Jeden,-,14,9,,,,
22,-,TGD,W to wierzę (Credo),-,8,15,,,,
23,-,Bethel Music,Peace (feat. We The Kingdom),-,8,32,,,,
24,-,Hillsong UNITED,Another in the Fire (Live),-,10,48,,,,
25,-,"Bethel Music, Steffany Gretzinger & Amanda Lindsey Cook",Extravagant (Live),-,25,1,,,,
26,-,TGD,Na Zawsze,-,11,10,,,,
27,-,Hillsong Worship,Seasons (Live) [Bonus Track],-,27,4,,,,
28,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),90,2,12,,,,
29,-,niemaGOtu,Błogosławieni Miłosierni,-,10,28,,,,
30,-,Hillsong Worship,The Lord's Prayer,-,24,3,,,,
31,-,TGD,Walka,-,6,14,,,,
32,-,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),-,14,3,,,,
33,-,Hillsong Worship,Lettered Love,-,25,2,,,,
34,-,Hillsong Worship,Pursue / All I Need Is You (feat. Hillsong Young & Free),-,34,4,,,,
35,up,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),68,14,6,,,,
36,up,Leeland,Way Maker (Live),71,3,68,,,,
37,-,United Pursuit,Simple Gospel (Live),-,37,4,,,,
38,-,Hillsong Young & Free,Never Fail (Live),-,34,1,,,,
39,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,13,7,,,,
40,-,TGD,Śpiewaj Nową Pieśń (feat. Kolah),-,19,6,,,,
41,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live from Madison Square Garden],-,27,1,,,,
42,up,niemaGOtu,"Przybądź, Święty",57,10,50,,,,
43,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,10,7,,,,
44,-,United Pursuit,Head to the Heart (Live),-,44,3,,,,
45,-,niemaGOtu,Psalm 126,-,9,39,,,,
46,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,7,40,,,,
47,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,6,11,,,,
48,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),23,7,49,,,,
49,-,Tasha Cobbs Leonard,Gracefully Broken,-,44,3,,,,
50,down,TGD,Zbawiciel (feat. Marika),17,7,11,,,,
51,-,Hillsong Young & Free,As I Am (Live),-,5,8,,,,
52,-,Hillsong UNITED,Highlands (Song of Ascent) [Acoustic],-,52,2,,,,
53,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,15,10,,,,
54,down,Hillsong Worship,Grace To Grace,24,5,62,,,,
55,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,29,7,,,,
56,up,niemaGOtu,Biada,62,11,16,,,,
57,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,30,1,,,,
58,-,TGD,Jeszcze Raz,-,15,10,,,,
59,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,3,12,,,,
60,up,Exodus 15,Nasz Bog,81,11,33,,,,
61,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,9,9,,,,
62,down,Cedarmont Kids,Slumber Song (Brahms),20,5,9,,,,
63,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,10,12,,,,
64,up,Bethel Music & Dante Bowe,Champion (Live),84,11,18,,,,
65,-,Mocni W Duchu,"Duchu Święty, obiecany nam",-,65,2,,,,
66,-,Lubelska Szkoła Ewangelizacji,Nic Nie Musisz Mówić,-,7,2,,,,
67,-,TGD,Imię (feat. Kasia Kurzawska),-,5,12,,,,
68,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,14,10,,,,
69,-,Mocni W Duchu,"Jezu, Źródło",-,40,2,,,,
70,-,We The Kingdom,Dancing On the Waves (Live),-,37,3,,,,
71,-,niemaGOtu,Nie mądrość świata tego (Marana Tha),-,8,49,,,,
72,up,Exodus 15,Oceany,93,4,63,,,,
73,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),34,3,16,,,,
74,-,Hillsong Worship,One Thing,-,19,4,,,,
75,-,niemaGOtu,Amen,-,6,24,,,,
76,-,Ks Bloom,L'amour,-,76,2,,,,
77,-,niemaGOtu,Godzien,-,17,22,,,,
78,-,Kevin Quinn,Best Thing Ever (Stage Version),-,7,15,,,,
79,down,Travis Greene,Made a Way,75,16,10,,,,
80,-,Elevation Worship,Graves Into Gardens (Studio),-,21,8,,,,
81,-,Joe L Barnes,Come Back Home,-,11,2,,,,
82,-,Tasha Cobbs Leonard,Put a Praise On It (feat. Kierra Sheard) [Live],-,82,1,,,,
83,down,Newsboys,God's Not Dead (Like a Lion),43,14,22,,,,
84,-,Hillsong UNITED,Another in the Fire (Acoustic),-,10,3,,,,
85,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),26,19,31,,,,
86,-,Phil Wickham,Battle Belongs,-,15,20,,,,
87,-,Poldek Twardowski,Wielbię Cię,-,87,1,,,,
88,up,TGD,Wołam Cię Jezu (feat. Mate.O),96,8,11,,,,
89,-,Poldek Twardowski,"Przychodzisz, Panie",-,27,5,,,,
90,down,Ashes Remain,On My Own,63,3,84,,,,
91,-,Mate.O/Tu,Mów Do Mnie (Live),-,45,2,,,,
92,-,Bethel Music & Cory Asbury,Egypt (Live),-,17,13,,,,
93,-,Elevation Worship,O Come to the Altar (Live),-,12,16,,,,
94,-,TGD,Lawina Łaski,-,12,16,,,,
95,-,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",-,28,1,,,,
96,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,56,2,,,,
97,-,niemaGOtu,Pieśń Pewności,-,10,14,,,,
98,-,Highpointe Worship,Waymaker (Live),-,43,2,,,,
99,-,Hillsong Worship,Mighty to Save,-,73,2,,,,
100,-,Hillsong UNITED,Holy Ground (Acoustic),-,100,1,,,,
