Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,193,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,181,,,,
3,up,Montell Fish,Fall in Love with You.,3,1,89,,,,
4,up,Montell Fish,Destroy Myself Just For You,5,3,86,,,,
5,down,Lauren Daigle,You Say,4,1,193,47,2019-10-06,47,2019-10-06
6,up,Montell Fish,Talk 2 Me,9,3,104,,,,
7,up,Lauren Daigle,Rescue,8,4,174,74,2019-10-13,74,2019-10-13
8,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,2,119,,,,
9,up,Montell Fish,love you more than me,14,5,53,,,,
10,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",16,6,9,,,,
11,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],13,8,49,,,,
12,up,Montell Fish,And I'd Go a Thousand Miles,15,6,80,,,,
13,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],12,7,5,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],20,2,192,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],21,12,41,,,,
16,up,Jeremy Riddle,His Name is Jesus,86,16,7,,,,
17,down,Abby Siler,In Between,6,1,18,,,,
18,down,Hillsong Worship,What a Beautiful Name,17,5,159,,,,
19,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],19,11,72,,,,
20,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),18,15,51,,,,
21,up,Emiem,ANIOL PASTERZOM MOWIL (Polish Christmas carol played on the piano & cellos),24,16,28,,,,
22,up,Jeremy Riddle,Jesus Have It All,82,22,2,,,,
23,up,Zach Webb,Found,59,12,49,,,,
24,up,niemaGOtu,"Przybądź, Święty",29,10,126,,,,
25,-,Lauren Daigle,You Say (Piano/Vocal),-,2,124,,,,
26,down,Cecily,Seems Like Forever,11,2,13,,,,
27,up,TGD,Nadzieja,68,14,65,,,,
28,-,Michał Król,Jesteś Bogiem Cudów,-,28,2,,,,
29,down,Bethel Music & Cory Asbury,Reckless Love,23,12,53,,,,
30,-,Exodus 15,Nasz Bog,-,11,107,,,,
31,up,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),34,11,55,,,,
32,-,Ryan Ellis,NITE-N-DAY,-,6,1,,,,
33,down,Łukasz Bobka,Wir glauben all an einen Gott (1),30,7,46,,,,
34,up,Minister Michael Mahendere & Direct Worship,Tangai Neni,57,24,14,,,,
35,up,Elevation Worship,Trust in God (feat. Chris Brown),53,11,11,,,,
36,down,Bethel Music,Peace (feat. We The Kingdom),22,8,74,,,,
37,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),32,9,70,,,,
38,-,Jeremy Riddle,We Crown You,-,38,1,,,,
39,up,Bethel Music & Jenn Johnson,I’ll Be Everything,47,16,49,,,,
40,up,TGD,Ukojenie,64,8,99,,,,
41,down,Bethel Music & Josh Baldwin,Stand in Your Love,25,23,47,,,,
42,up,niemaGOtu,Psalm 126,96,9,116,,,,
43,down,Bethel Music,The Blessing (feat. We The Kingdom),28,14,52,,,,
44,down,Bethel Music & Brian Johnson,By the Grace of God,26,17,48,,,,
45,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,72,8,46,,,,
46,-,Bethel Music & Jeremy Riddle,Be Enthroned (Live),-,46,1,,,,
47,down,Maciej Miecznikowski,Krzyżu Chrystusa,43,18,9,,,,
48,down,Maciej Miecznikowski,"Jezu Chryste, Panie Miły",42,16,10,,,,
49,up,TGD,Jego Miłość,88,7,102,,,,
50,down,Maciej Miecznikowski,Chrystusie (feat. Julian Tuwim),48,17,9,,,,
51,-,Exodus 15,Duszo Ma Pana Chwal,-,9,118,,,,
52,down,Maciej Miecznikowski,Świata Uroda,35,18,9,,,,
53,down,Maciej Miecznikowski,Kiedy Już Będę Dobrym Człowiekiem,38,21,9,,,,
54,up,Maciej Miecznikowski,Golgoto,56,16,10,,,,
55,down,Maciej Miecznikowski,"Ty, Któryś Gorzko",36,15,10,,,,
56,down,Jesus Image,Yeshua (Live),54,15,16,,,,
57,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),31,7,142,,,,
58,down,Maciej Miecznikowski,Modlitwa (feat. Bułat Okudżawa),41,18,9,,,,
59,up,niemaGOtu,Nie mądrość świata tego (Marana Tha),69,8,119,,,,
60,down,Maciej Miecznikowski,"Ludu, Mój Ludu",50,13,9,,,,
61,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),33,10,15,,,,
62,down,Owca,Do Ciebie Należę,60,8,19,,,,
63,up,Exodus 15,Oceany,85,4,150,,,,
64,down,Cory Asbury,Reckless Love,27,9,130,,,,
65,down,Maciej Miecznikowski,Krzyżu Święty Nade Wszystko,46,10,9,,,,
66,down,Hillsong Worship,So Will I (100 Billion X),52,3,100,,,,
67,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),49,6,26,,,,
68,-,Jeremy Riddle,Reigning,-,68,1,,,,
69,down,Maciej Miecznikowski,Psalm Wbrew Rozpaczy,40,20,9,,,,
70,down,Maciej Miecznikowski,Jedenaste,37,23,10,,,,
71,up,Łukasz Bobka,Es woll uns Gott genädig sein,76,17,43,,,,
72,up,Łukasz Bobka,"Allein zu dir, Herr Jesu Christ",77,20,43,,,,
73,-,Jeremy Riddle,Psalm 63,-,73,2,,,,
74,-,Jeremy Riddle,Home,-,74,1,,,,
75,up,Łukasz Bobka,Vater unser im Himmelreich,99,16,43,,,,
76,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,21,31,,,,
77,up,"Ola Maciejewska, Katarzyna Bogusz & Przemek Kleczkowski",Błogosławieni Miłosierni (feat. Orkiestra i Chór Światowych Dni Młodzierzy Kraków 2016),83,6,78,,,,
78,down,Maciej Miecznikowski,Ogrodzie Oliwny,45,15,9,,,,
79,-,Łukasz Bobka,In dich hab ich gehoffet Herr,-,14,42,,,,
80,down,Maciej Miecznikowski,"Gorzkie Żale, Przybywajcie",39,12,9,,,,
81,-,Ezekiel Paul,Spirit Fill Us,-,16,12,,,,
82,down,Owca,Z Tobą (Owca W Kosmosie),65,13,10,,,,
83,down,Hillsong UNITED,Hosanna,75,22,48,,,,
84,-,Jeremy Riddle,We're Here For You,-,84,1,,,,
85,-,niemaGOtu,Magnificat,-,6,71,,,,
86,down,Hillsong Worship,Hosanna,70,12,40,,,,
87,-,Hillsong Worship,Grace To Grace,-,5,120,,,,
88,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,6,81,,,,
89,up,ステイシー・オリコ,(There's Gotta Be) More to Life,100,28,20,,,,
90,-,Sunmisola Agbebi,B'Ola (Honour),-,38,2,,,,
91,up,CeCe Winans,Goodness of God (Live),98,22,21,,,,
92,-,niemaGOtu,Błogosławieni Miłosierni,-,10,78,,,,
93,-,Montell Fish,Hollow Lover,-,8,30,,,,
94,-,niemaGOtu,"Panie, Gdy Tonę",-,10,64,,,,
95,-,Exodus 15,Badz Wywyzszony,-,30,30,,,,
96,-,Owca,Tato Nasz,-,16,11,,,,
97,down,Hillsong UNITED,Know You Will,78,4,38,,,,
98,-,Montell Fish,Last Dance,-,14,26,,,,
99,-,CeCe Winans,Worthy of It All (Live),-,99,1,,,,
100,down,Judikay,Capable God,89,14,19,,,,
