Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,93,,,,
2,down,Lauren Daigle,You Say,1,1,93,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Talk 2 Me,17,3,5,,,,
4,up,Candi Staton,Young Hearts Run Free,13,1,93,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),5,2,92,,,,
6,up,Justin Bieber & Beam,Freedom,8,1,19,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,82,,,,
8,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),25,2,20,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],4,2,93,,,,
10,up,Cedarmont Kids,Slumber Song (Brahms),19,5,11,,,,
11,up,for KING & COUNTRY,Relate,79,5,2,,,,
12,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,12,6,,,,
13,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,7,25,,,,
14,up,niemaGOtu,Nie mądrość świata tego (Marana Tha),60,8,51,,,,
15,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,13,8,,,,
16,-,niemaGOtu,Pieśń Nad Pieśniami,-,8,19,,,,
17,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),15,3,18,,,,
18,up,Leeland,Way Maker (Live),58,3,70,,,,
19,up,Hillsong UNITED,Know You Will,83,4,5,,,,
20,-,Jeremy Camp,I Still Believe,-,20,5,,,,
21,-,TGD,Na Zawsze,-,11,11,,,,
22,up,Cory Asbury,Reckless Love,87,9,56,,,,
23,down,Lauren Daigle,Rescue,20,4,82,74,2019-10-13,74,2019-10-13
24,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,14,,,,
25,-,Jeremy Camp,One Desire,-,25,1,,,,
26,-,Hillsong На Русском Языке,Да Будет Свет,-,26,3,,,,
27,-,Tamela Mann,Hello God (feat. Wyclef Jean & Kirk Franklin),-,27,1,,,,
28,-,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",-,28,2,,,,
29,-,Hillsong На Русском Языке,Я хвалюсь Христом,-,29,1,,,,
30,up,ステイプル・シンガーズ,I'll Take You There,67,10,14,,,,
31,-,Hillsong На Русском Языке,Взгляни (Душа поет),-,31,1,,,,
32,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,28,3,,,,
33,-,Hillsong Young & Free,Real Love (Live),-,33,2,,,,
34,-,Hillsong UNITED,Another in the Fire (Live),-,10,49,,,,
35,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,21,17,,,,
36,-,Community Music,Nothing He Can't Do (feat. Meredith Andrews),-,36,1,,,,
37,-,Siewcy Lednicy,Koronka Do Miłosierdzia Bożego,-,37,3,,,,
38,-,Hillsong Worship,King of Kings,-,3,52,,,,
39,-,niemaGOtu,Magnificat,-,6,19,,,,
40,-,Hillsong Worship,What a Beautiful Name,-,5,71,,,,
41,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],59,7,42,,,,
42,up,TGD,Ukojenie,75,8,38,,,,
43,up,Hillsong Worship,Jesus I Need You,90,14,13,,,,
44,-,niemaGOtu,"Panie, Gdy Tonę",-,10,29,,,,
45,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,18,5,,,,
46,-,TGD,Hosanna,-,11,8,,,,
47,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,6,13,,,,
48,up,Hillsong Worship,Grace To Grace,72,5,64,,,,
49,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,3,13,,,,
50,-,Mocni W Duchu,Daj mi usłyszeć Twój głos (Live),-,2,20,,,,
51,down,Plumb,Don't Deserve You,35,5,51,,,,
52,down,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],12,12,6,,,,
53,down,niemaGOtu,Błogosławieni Miłosierni,50,10,30,,,,
54,-,TGD,Zbawiciel (feat. Marika),-,7,12,,,,
55,-,Dunsin Oyekan,The Blood and the Name,-,29,2,,,,
56,-,MercyMe,Even If,-,56,3,,,,
57,down,Beverly Ann,Dancing in the Sky,6,4,33,,,,
58,-,Hillsong Worship,Touch of Heaven,-,5,32,,,,
59,-,UPPERROOM,Rest on Us (Live),-,59,2,,,,
60,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,8,12,,,,
61,-,Lundi,Tumelo Ke Thebe,-,61,1,,,,
62,-,Josh Baldwin,Evidence,-,19,7,,,,
63,-,Zimpraise,Garai Neni (Live),-,52,2,,,,
64,down,Hillsong Worship,Who You Say I Am,40,4,61,,,,
65,-,Amanda Lindsey Cook,Closer (Studio),-,65,1,,,,
66,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,15,11,,,,
67,down,Joe L Barnes,Come Back Home,11,11,4,,,,
68,-,Lauren Daigle,Tremble (Live),-,40,1,,,,
69,down,Hillsong Worship,I Surrender (Live),28,6,50,,,,
70,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,14,11,,,,
71,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,11,24,,,,
72,-,niemaGOtu,Eloi,-,11,37,,,,
73,-,Grzegorz Kloc,Jak Szum Wielu Wód,-,45,2,,,,
74,-,Lundi,Ubomi Bam,-,74,1,,,,
75,-,Michael W. Smith,Awesome God (Live),-,39,7,,,,
76,-,Lundi,Ngapha Nangapha,-,76,1,,,,
77,-,Grzegorz Kloc,Urodzony w Ciemną Noc,-,77,2,,,,
78,-,Pillar,Frontline,-,68,1,,,,
79,-,Grzegorz Kloc,Powrót Łazarza,-,79,1,,,,
80,-,Blaq Diamond,Messiah (feat. Dumi Mkokstad),-,80,1,,,,
81,-,Michael W. Smith,Let It Rain (Live),-,23,10,,,,
82,-,niemaGOtu,Pieśń Stworzenia,-,11,17,,,,
83,-,Michael W. Smith,Above All (Live),-,45,4,,,,
84,-,Gloster Williams,Get Ready for This (feat. The King James Version),-,84,1,,,,
85,up,niemaGOtu,Do Serca Jezusowego,86,13,15,,,,
86,-,Newsboys,Magnetic,-,30,2,,,,
87,down,niemaGOtu,Psalm 126,62,9,41,,,,
88,-,Modern Orchiestra,Marsz Turecki,-,25,2,,,,
89,-,niemaGOtu,Nie Umrę,-,13,13,,,,
90,down,niemaGOtu,"Przybądź, Święty",54,10,52,,,,
91,-,niemaGOtu,Przyjdź,-,11,19,,,,
92,-,TGD,Jeszcze Raz,-,15,11,,,,
93,-,Bethel Music & Cory Asbury,Egypt (Live),-,17,14,,,,
94,-,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),-,94,1,,,,
95,-,Darlene Zschech,Victor’s Crown (Live),-,95,1,,,,
96,-,TGD,Jeden,-,14,10,,,,
97,-,Owca,Ciebie Chcemy,-,33,17,,,,
98,-,niemaGOtu,Godzien,-,17,23,,,,
99,-,TGD,Wołam Cię Jezu (feat. Mate.O),-,8,12,,,,
100,-,Michael W. Smith,The Heart of Worship (Live),-,52,5,,,,
