Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Montell Fish,Fall in Love with You.,1,1,48,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,152,,,,
3,up,Lauren Daigle,You Say,3,1,152,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,140,,,,
5,down,Montell Fish,Destroy Myself Just For You,4,3,45,,,,
6,up,Montell Fish,Talk 2 Me,6,3,63,,,,
7,up,Candi Staton,Young Hearts Run Free,7,1,152,,,,
8,up,Montell Fish,And I'd Go a Thousand Miles,8,6,39,,,,
9,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,2,78,,,,
10,down,Montell Fish,Darling,9,7,11,,,,
11,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),11,11,9,,,,
12,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),15,10,33,,,,
13,up,Montell Fish,love you more than me,34,5,12,,,,
14,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),13,9,30,,,,
15,up,Bethel Music & Brian Johnson,I Still Believe,22,15,4,,,,
16,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),28,6,53,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],12,2,151,,,,
18,down,Exodus 15,Duszo Ma Pana Chwal,17,9,83,,,,
19,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),14,7,101,,,,
20,up,Exodus 15,Oceany,59,4,111,,,,
21,down,Montell Fish,Last Dance,16,14,11,,,,
22,down,Lauren Daigle,Rescue,20,4,133,74,2019-10-13,74,2019-10-13
23,up,Cory Asbury,Reckless Love,27,9,91,,,,
24,up,Montell Fish,Jamie,25,17,11,,,,
25,up,TGD,Nadzieja,38,14,27,,,,
26,up,Montell Fish,Call U Tomorrow,36,4,47,,,,
27,down,Ashes Remain,On My Own,21,3,136,,,,
28,up,Jonathan Traylor,High Up,56,11,34,,,,
29,up,Exodus 15,Nasz Bog,29,11,73,,,,
30,down,TGD,Jego Miłość,23,7,62,,,,
31,up,niemaGOtu,Nie mądrość świata tego (Marana Tha),68,8,85,,,,
32,down,Beverly Ann,Dancing in the Sky,18,4,68,,,,
33,up,Bethel Music & Jenn Johnson,The Blood (feat. Mitch Wong),42,33,2,,,,
34,down,TGD,Moja Wolność,19,17,38,,,,
35,up,Bethel Music & Jenn Johnson,Let My Life Be Worship (feat. Michaela Gentile),45,35,2,,,,
36,-,Bethel Music,Peace (feat. We The Kingdom),-,8,36,,,,
37,up,Hillsong Worship,What a Beautiful Name,67,5,119,,,,
38,up,niemaGOtu,Eloi,75,11,68,,,,
39,up,niemaGOtu,Psalm 126,52,9,83,,,,
40,down,Hillsong Worship,I Surrender (Live),26,6,94,,,,
41,up,ステイシー・オリコ,Stuck,77,10,65,,,,
42,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),92,15,34,,,,
43,up,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),91,36,4,,,,
44,up,Bethel Music & John Wilds,Forever Be Praised,69,44,2,,,,
45,up,Bethel Music & Jenn Johnson,Goodness of God,53,16,22,,,,
46,-,niemaGOtu,Błogosławieni Miłosierni,-,10,69,,,,
47,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,77,85,2020-03-22,78,2020-03-29
48,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,18,34,,,,
49,up,niemaGOtu,"Przybądź, Święty",85,10,90,,,,
50,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],83,11,31,,,,
51,down,Hillsong Worship,Who You Say I Am,41,4,106,,,,
52,up,Montell Fish,Fallin Out of Love With You,71,24,9,,,,
53,up,"Bethel Music, Paul McClure & Hannah McClure",Stand In Awe,60,53,2,,,,
54,down,TGD,Ukojenie,37,8,67,,,,
55,up,Bethel Music & Emmy Rose,Tend,63,55,2,,,,
56,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,12,11,,,,
57,-,TGD,Błogosław Duszo Moja Pana,-,13,30,,,,
58,up,Montell Fish,Hollow Lover,64,8,15,,,,
59,up,niemaGOtu,Magnificat,98,6,55,,,,
60,down,TGD,Przyjdź Jak Deszcz,40,6,19,,,,
61,-,Bethel Music & Brian Johnson,By the Grace of God,-,17,9,,,,
62,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,15,13,,,,
63,up,Bethel Music,The Blessing (feat. We The Kingdom),87,14,12,,,,
64,-,niemaGOtu,"Nie ma Go tu, wstał! (Alleluja)",-,9,52,,,,
65,up,Bethel Music & Jenn Johnson,I’ll Be Everything,100,16,11,,,,
66,-,niemaGOtu,Amen,-,6,44,,,,
67,down,ステイプル・シンガーズ,I'll Take You There,31,10,31,,,,
68,-,River Valley AGES,Everything U Do,-,68,1,,,,
69,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,7,45,,,,
70,down,Bethel Music & David Funk,Our Jesus,65,65,2,,,,
71,-,Brandon Lake,Gratitude,-,7,24,,,,
72,up,Lauren Daigle,Look Up Child,90,4,81,,,,
73,down,Bethel Music & Jenn Johnson,In The Ordinary (Spontaneous) [feat. Michaela Gentile],70,70,2,,,,
74,up,Bethel Music & Josh Baldwin,Stand in Your Love,79,23,10,,,,
75,-,Lubelska Szkoła Ewangelizacji,Nic Nie Musisz Mówić,-,7,19,,,,
76,-,Montell Fish,Stay (With Me).,-,34,8,,,,
77,down,Łukasz Bobka,Wir glauben all an einen Gott (1),62,7,7,,,,
78,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),96,11,43,,,,
79,-,niemaGOtu,Do Serca Jezusowego,-,13,30,,,,
80,down,Montell Fish,Enough For You,72,30,10,,,,
81,-,TGD,Uratowani,-,11,37,,,,
82,up,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),99,11,15,,,,
83,-,TGD,Mów Do Mnie,-,14,31,,,,
84,down,Zach Webb,Found,30,12,16,,,,
85,down,TGD,W to wierzę (Credo),39,8,32,,,,
86,down,Bethel Music & Cory Asbury,Reckless Love,78,12,13,,,,
87,-,Hillsong Worship,Grace To Grace,-,5,101,,,,
88,-,TGD,Nadejdzie Dzień,-,35,26,,,,
89,-,Bethel Music,Jesus My King (feat. Zach Vestnys & Abby Vestnys),-,89,1,,,,
90,-,Hillsong UNITED,Hosanna,-,22,26,,,,
91,-,niemaGOtu,Pieśń Stworzenia,-,11,32,,,,
92,-,niemaGOtu,Godzien,-,17,48,,,,
93,-,Exodus 15,Bog Jam Jest,-,12,29,,,,
94,-,Hillsong Worship,Hosanna,-,12,15,,,,
95,-,CSM Worship,Bóg Cudów,-,12,17,,,,
96,-,Elevation Worship,See A Victory,-,7,33,,,,
97,-,Katy Nichole,In Jesus Name (God Of Possible),-,19,19,,,,
98,-,Casting Crowns,Praise You In This Storm,-,74,2,,,,
99,-,Bethel Music,Honesty (feat. Sydney Allen),-,99,1,,,,
100,-,TGD,Miłosierni,-,15,25,,,,
