Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,94,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,94,,,,
3,up,Justin Bieber & Beam,Freedom,6,1,20,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),5,2,93,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),8,2,21,,,,
6,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,6,13,,,,
7,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",24,5,15,,,,
8,down,Montell Fish,Talk 2 Me,3,3,6,,,,
9,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,2,13,,,,
10,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,10,8,,,,
11,up,Beverly Ann,Dancing in the Sky,57,4,34,,,,
12,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,12,2,,,,
13,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),49,3,14,,,,
14,up,Joe L Barnes,Come Back Home,67,11,5,,,,
15,-,Tribl & Maverick City Music,Rumors (feat. Aaron Moses & Mariah Adigun),-,15,1,,,,
16,-,Ryan Ellis,Heart of the Father,-,16,3,,,,
17,down,Candi Staton,Young Hearts Run Free,4,1,94,,,,
18,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),15,13,9,,,,
19,-,Ashes Remain,On My Own,-,3,86,,,,
20,down,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),12,12,7,,,,
21,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,21,3,,,,
22,-,Alina Ryba,Wszystko W Tobie,-,22,1,,,,
23,up,niemaGOtu,"Przybądź, Święty",90,10,53,,,,
24,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,7,9,,,,
25,-,Chris Tomlin & Brandon Lake,I See You,-,25,1,,,,
26,-,POCZATEK.ORG,Poddaję się (KIERUNEK),-,26,1,,,,
27,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live from Madison Square Garden],-,27,3,,,,
28,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,4,13,,,,
29,up,niemaGOtu,Psalm 126,87,9,42,,,,
30,down,Leeland,Way Maker (Live),18,3,71,,,,
31,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,7,51,,,,
32,down,niemaGOtu,Nie mądrość świata tego (Marana Tha),14,8,52,,,,
33,-,Lauren Daigle,Look Up Child,-,4,52,,,,
34,-,Hillsong UNITED,Interlude (Live from Madison Square Garden),-,29,2,,,,
35,-,Harold y Elena,Por siempre (Bonus Track),-,35,2,,,,
36,-,Elevation Worship,RATTLE! (Live),-,26,7,,,,
37,-,Hillsong UNITED,Touch The Sky (Live from Madison Square Garden),-,32,2,,,,
38,down,Cedarmont Kids,Slumber Song (Brahms),10,5,12,,,,
39,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,9,11,,,,
40,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,40,3,,,,
41,-,Hillsong UNITED,Relentless (Remix) [Live from Madison Square Garden],-,33,2,,,,
42,-,Red Rocks Worship,Living God,-,42,1,,,,
43,up,niemaGOtu,"Panie, Gdy Tonę",44,10,30,,,,
44,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,14,7,,,,
45,-,Ellie Holcomb,I Don't Want To Miss It,-,45,1,,,,
46,-,Hillsong UNITED,Wonder (Live from Madison Square Garden),-,44,2,,,,
47,-,Hillsong UNITED,Relentless,-,47,7,,,,
48,up,niemaGOtu,Eloi,72,11,38,,,,
49,-,Hillsong UNITED,Ready Or Not (Live from Madison Square Garden),-,46,3,,,,
50,-,Exodus 15,Taki jestes Ty (Live),-,26,4,,,,
51,down,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),45,18,6,,,,
52,-,niemaGOtu,"Nie ma Go tu, wstał! (Alleluja)",-,9,32,,,,
53,-,Crowder,Good God Almighty,-,3,7,,,,
54,-,Dunsin Oyekan,I'll Be Here,-,54,1,,,,
55,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],70,14,12,,,,
56,-,niemaGOtu,Amen,-,6,25,,,,
57,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,15,5,,,,
58,-,CSM Worship,Daj mi Wizję,-,16,12,,,,
59,-,Planetshakers,Born to Praise,-,59,1,,,,
60,-,CeCe Winans,Never Lost,-,60,1,,,,
61,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],9,2,94,,,,
62,-,Sleep Refreshed,Calm Rain,-,62,1,,,,
63,-,Highpointe Worship,Waymaker (Live),-,43,3,,,,
64,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],13,7,26,,,,
65,-,Bethel Music & Melissa Helser,Catch the Wind (Spontaneous) [Live],-,65,1,,,,
66,-,Lauren Daigle,Everything,-,7,45,,,,
67,-,Hillsong Young & Free,Let Go,-,15,6,,,,
68,-,Hillsong Worship,Fresh Wind,-,11,9,,,,
69,down,Lauren Daigle,Rescue,23,4,83,74,2019-10-13,74,2019-10-13
70,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),47,6,14,,,,
71,down,Hillsong Worship,Grace To Grace,48,5,65,,,,
72,-,Chris Tomlin,Our God,-,23,16,,,,
73,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),32,28,4,,,,
74,-,Elevation Worship,Graves Into Gardens (Studio),-,21,9,,,,
75,down,niemaGOtu,Błogosławieni Miłosierni,53,10,31,,,,
76,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],41,7,43,,,,
77,down,ステイプル・シンガーズ,I'll Take You There,30,10,15,,,,
78,down,Hillsong Worship,I Surrender (Live),69,6,51,,,,
79,-,Hillsong Worship,So Will I (100 Billion X),-,3,28,,,,
80,-,Hillsong Worship,Transfiguration,-,25,14,,,,
81,up,niemaGOtu,Godzien,98,17,24,,,,
82,-,Benjamin Dube,Bow Down and Worship,-,28,3,,,,
83,-,Exodus 15,Duszo Ma Pana Chwal,-,9,45,,,,
84,-,Hillsong Worship,Be Still,-,24,6,,,,
85,down,TGD,Ukojenie,42,8,39,,,,
86,-,Shirley Caesar,I Remember Mama (Ult Version),-,86,1,,,,
87,-,"Ola Maciejewska, Katarzyna Bogusz & Przemek Kleczkowski",Błogosławieni Miłosierni (feat. Orkiestra i Chór Światowych Dni Młodzierzy Kraków 2016),-,6,42,,,,
88,-,niemaGOtu,Hosanna,-,8,20,,,,
89,down,Hillsong Worship,What a Beautiful Name,40,5,72,,,,
90,-,TGD,Imię (feat. Kasia Kurzawska),-,5,13,,,,
91,-,TGD,Śpiewaj Nową Pieśń (feat. Kolah),-,19,7,,,,
92,up,TGD,Jeden,96,14,11,,,,
93,down,Hillsong Worship,Touch of Heaven,58,5,33,,,,
94,-,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",-,94,1,,,,
95,-,Hillsong UNITED,What A Beautiful Name (Live from Madison Square Garden),-,61,2,,,,
96,-,Hillsong UNITED,Another In The Fire (Live from Madison Square Garden),-,65,2,,,,
97,-,Hillsong UNITED,Highlands (Song Of Ascent) [Live from Madison Square Garden],-,97,1,,,,
98,-,Boże Granie & Jakub Tomalak,Niepokalana (feat. Gabi Gąsior),-,41,5,,,,
99,-,Phil Wickham,Battle Belongs,-,15,21,,,,
100,-,Louis Armstrong,When the Saints Go Marching In,-,38,13,,,,
