Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,140,,,,
2,down,Lauren Daigle,You Say,1,1,140,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Fall in Love with You.,4,1,36,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,128,,,,
5,up,Candi Staton,Young Hearts Run Free,5,1,140,,,,
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,2,66,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],7,2,139,,,,
8,up,Montell Fish,Talk 2 Me,8,3,51,,,,
9,up,Montell Fish,Destroy Myself Just For You,9,3,33,,,,
10,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),11,10,21,,,,
11,down,Montell Fish,Hollow Lover,10,8,5,,,,
12,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),12,9,18,,,,
13,up,ステイプル・シンガーズ,I'll Take You There,37,10,19,,,,
14,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),17,7,89,,,,
15,down,Hillsong Worship,What a Beautiful Name,13,5,107,,,,
16,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),19,6,41,,,,
17,up,Maverick City Music & Kirk Franklin,Bless Me,22,17,4,,,,
18,up,Montell Fish,And I'd Go a Thousand Miles,38,6,27,,,,
19,down,Lauren Daigle,Rescue,16,4,121,74,2019-10-13,74,2019-10-13
20,down,Hillsong Worship,Who You Say I Am,14,4,94,,,,
21,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),27,21,6,,,,
22,up,niemaGOtu,"Przybądź, Święty",41,10,78,,,,
23,up,Hillsong Worship,I Surrender (Live),35,6,82,,,,
24,-,Elevation Worship,O Come to the Altar (Live),-,12,23,,,,
25,-,Mocni W Duchu,Daj mi usłyszeć Twój głos (Live),-,2,34,,,,
26,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),36,11,38,,,,
27,down,niemaGOtu,Jeruzalem,15,3,43,,,,
28,up,niemaGOtu,Biada,28,11,37,,,,
29,up,Montell Fish,Call U Tomorrow,58,4,36,,,,
30,up,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),51,22,3,,,,
31,down,ステイシー・オリコ,Stuck,24,10,54,,,,
32,up,Hillsong UNITED,Hosanna,47,22,16,,,,
33,-,Mocni W Duchu,Ty Obecny Wśród Nas (Live),-,16,23,,,,
34,down,Katy Nichole,In Jesus Name (God Of Possible),32,19,9,,,,
35,-,Mocni W Duchu,"Przybądź, Duchu Święty (Sekwencja do Ducha Świętego) [Live]",-,10,29,,,,
36,up,Cory Asbury,Reckless Love,61,9,79,,,,
37,down,Ashes Remain,On My Own,29,3,124,,,,
38,down,Exodus 15,Oceany,26,4,99,,,,
39,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,3,41,,,,
40,down,niemaGOtu,Psalm 126,20,9,71,,,,
41,up,Jonathan Traylor,High Up,52,11,22,,,,
42,up,Lauren Daigle,Look Up Child,100,4,72,,,,
43,up,Elevation Worship,Same God (feat. Jonsal Barrientes),43,14,17,,,,
44,down,Exodus 15,Nasz Bog,33,11,61,,,,
45,up,Hillsong Worship,One Thing,46,19,6,,,,
46,-,Phil Wickham,Living Hope,-,34,8,,,,
47,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,7,37,,,,
48,down,TGD,Jego Miłość,39,7,50,,,,
49,-,Exodus 15,Jakie piekne jest imie Twe,-,8,30,,,,
50,down,niemaGOtu,Hosanna,40,8,31,,,,
51,down,niemaGOtu,Eloi,23,11,58,,,,
52,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,18,28,,,,
53,down,Exodus 15,Duszo Ma Pana Chwal,34,9,71,,,,
54,up,niemaGOtu,Nie mądrość świata tego (Marana Tha),60,8,74,,,,
55,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,28,13,,,,
56,-,Hillsong UNITED,Good Grace (Live),-,12,22,,,,
57,up,for KING & COUNTRY,Relate,71,5,29,,,,
58,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,19,38,,,,
59,down,TGD,Nadzieja,31,14,15,,,,
60,-,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",-,17,12,,,,
61,down,Hillsong Worship,So Will I (100 Billion X),44,3,59,,,,
62,down,niemaGOtu,Błogosławieni Miłosierni,57,10,59,,,,
63,-,TGD,Ukojenie,-,8,56,,,,
64,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,12,5,,,,
65,-,Małe TGD,Otwórz Okna,-,65,1,,,,
66,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),53,6,45,,,,
67,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,7,56,,,,
68,down,Hillsong Worship,Mighty to Save (Live),64,64,2,,,,
69,-,Vertical Worship,Frontiers (Live),-,24,2,,,,
70,-,Bryan & Katie Torwalt,Hallelujah On My Knees (feat. Brock Human) [Live],-,63,1,,,,
71,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,71,1,,,,
72,-,Michael W. Smith,Above All (Live),-,45,5,,,,
73,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",66,26,20,,,,
74,-,niemaGOtu,"Nie ma Go tu, wstał! (Alleluja)",-,9,45,,,,
75,-,Passion & Kristian Stanfill,King of Glory (Live),-,75,1,,,,
76,down,Justin Bieber & Beam,Freedom,65,1,55,,,,
77,-,Mercy Chinwo,Akamdinelu,-,24,6,,,,
78,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,21,29,,,,
79,-,Casting Crowns,Oh My Soul,-,37,5,,,,
80,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,3,28,,,,
81,down,Zach Webb,Found,63,12,10,,,,
82,up,niemaGOtu,Godzien,88,17,42,,,,
83,down,Hillsong Worship,Open Heaven (River Wild),80,30,8,,,,
84,-,TGD,Imię (feat. Kasia Kurzawska),-,5,21,,,,
85,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,24,19,,,,
86,up,Cedarmont Kids,Slumber Song (Brahms),86,5,54,,,,
87,-,Hillsong Worship,Touch of Heaven,-,5,57,,,,
88,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],55,41,7,,,,
89,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,15,13,,,,
90,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,15,9,,,,
91,-,Hillsong UNITED,Glimmer In the Dust,-,53,11,,,,
92,down,niemaGOtu,Pieśń Nad Pieśniami,30,8,36,,,,
93,down,niemaGOtu,Pieśń Stworzenia,21,11,26,,,,
94,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,70,5,20,,,,
95,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,10,23,,,,
96,-,Lauren Daigle,Everything,-,7,57,,,,
97,-,TGD,Uratowani,-,11,36,,,,
98,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,34,7,,,,
99,-,Elevation Worship,See A Victory,-,7,30,,,,
100,-,Sinach,Way Maker,-,18,22,,,,
