Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,36,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,36,,,,
3,up,Candi Staton,Young Hearts Run Free,5,1,36,,,,
4,up,Lauren Daigle,Look Up Child,13,4,25,,,,
5,up,Lauren Daigle,Rebel Heart,22,5,15,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],2,2,36,,,,
7,down,Lauren Daigle,You Say (Piano/Vocal),4,2,36,,,,
8,up,Lauren Daigle,Love Like This,31,8,18,,,,
9,up,Jonathan McReynolds & Mali Music,Movin' On,35,9,5,,,,
10,-,Lauren Daigle,How Can It Be,-,6,3,,,,
11,down,Lauren Daigle,Rescue,9,4,32,74,2019-10-13,74,2019-10-13
12,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,4,12,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,33,,,,
14,up,Lauren Daigle,Rescata,46,14,2,,,,
15,-,Hillsong Young & Free,Highs & Lows (Acoustic),-,15,1,,,,
16,-,Sitrus,Savior,-,10,3,,,,
17,up,Hillsong Worship,What a Beautiful Name,19,5,28,,,,
18,down,Lauren Daigle,Losing My Religion,10,10,15,,,,
19,up,Amy Grant,"Baby, Baby",24,4,4,,,,
20,-,Cody Carnes,Run To the Father,-,20,5,,,,
21,up,Lauren Daigle,This Girl,49,9,22,,,,
22,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),8,5,14,85,2020-03-22,78,2020-03-29
23,up,Exodus 15,Oceany,54,4,29,,,,
24,-,Bethel Music & Jenn Johnson,Goodness of God,-,16,4,,,,
25,-,Lauren Daigle,Here's My Heart,-,24,1,,,,
26,up,Lauren Daigle,Power to Redeem (feat. All Sons & Daughters),66,14,2,,,,
27,down,for KING & COUNTRY,God Only Knows,11,11,10,,,,
28,up,Chris Tomlin,Our God,34,23,8,,,,
29,-,Elevation Worship,See A Victory,-,7,11,,,,
30,up,Hillsong Worship,Grace To Grace,87,5,21,,,,
31,-,Hillsong На Русском Языке,Страдания Спасителя,-,31,1,,,,
32,-,Hillsong UNITED,So Will I (100 Billion X),-,5,22,,,,
33,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,86,9,7,,,,
34,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,8,4,,,,
35,up,Kirk Franklin,A God Like You,80,6,8,,,,
36,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,17,2,,,,
37,-,Michael W. Smith,Let It Rain (Live),-,23,5,,,,
38,up,Lauren Daigle,Still Rolling Stones,47,12,22,,,,
39,down,Hillsong Worship,King of Kings,7,3,23,,,,
40,up,Ashes Remain,On My Own,76,3,31,,,,
41,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,15,3,,,,
42,up,Lauren Daigle,Remember,74,11,20,,,,
43,-,Bethel Music & Brian Johnson,By the Grace of God,-,17,4,,,,
44,-,Lauren Daigle,Loyal,-,44,2,,,,
45,up,Plumb,Don't Deserve You,82,5,18,,,,
46,-,Bethel Music & Amanda Lindsey Cook,Wonder (Live) [Spontaneous],-,29,3,,,,
47,down,Sunday Service Choir,Lift Up Your Voices,39,6,21,,,,
48,-,Keren Silver,Elohei Yishei (God of My Salvation),-,48,1,,,,
49,up,FFH,Undone,94,26,7,,,,
50,up,TGD,Jego Miłość,79,7,22,,,,
51,-,Hillsong Young & Free,Good Grace (Reimagined),-,51,1,,,,
52,-,Sunday Service Choir,Rain,-,8,12,,,,
53,-,Exodus 15,Duszo Ma Pana Chwal,-,9,25,,,,
54,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,8,7,,,,
55,-,Kyoresu,Ameno Dorime,-,11,4,,,,
56,-,Bethel Music,The Blessing (feat. We The Kingdom),-,14,6,,,,
57,-,Exodus 15,Bog Jam Jest,-,12,11,,,,
58,-,Hillsong Worship,Elohim,-,13,2,,,,
59,-,TGD,Błogosław Duszo Moja Pana,-,13,9,,,,
60,down,Bethel Music,Peace (feat. We The Kingdom),45,8,13,,,,
61,up,MercyMe,I Can Only Imagine,91,4,17,,,,
62,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,23,6,,,,
63,-,Lauren Daigle,Salt & Light,-,23,2,,,,
64,-,Bethel Music & Jenn Johnson,A Little Longer (Live),-,47,3,,,,
65,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,20,3,,,,
66,-,TGD,Ukojenie,-,8,20,,,,
67,-,Leeland,Way Maker (Live),-,3,29,,,,
68,-,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],-,24,9,,,,
69,-,Voce Angeli i Przyjaciele,Jezu ufam Tobie,-,58,1,,,,
70,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,11,6,,,,
71,-,Yaron Cherniak,Coming Back to You,-,41,1,,,,
72,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,14,6,,,,
73,up,Lauren Daigle,Everything,93,7,22,,,,
74,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,16,5,,,,
75,-,TGD,Zależę Od Ciebie,-,28,3,,,,
76,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,29,4,,,,
77,-,Bethel Music & Dante Bowe,Champion (Live),-,11,4,,,,
78,-,Travis Greene,Made a Way,-,16,2,,,,
79,-,Hillsong UNITED,Another in the Fire (Live),-,10,26,,,,
80,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,11,4,,,,
81,-,Moses Bliss,Too Faithful,-,35,1,,,,
82,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,19,1,,,,
83,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],98,11,8,,,,
84,-,Sinach,Way Maker,-,18,4,,,,
85,-,James Fortune & FIYA,You Rescued Me (feat. Tasha Cobbs),-,85,1,,,,
86,-,Travis Greene,You Waited (Radio Edit) [Live],-,86,1,,,,
87,-,Exodus 15,Tylko On,-,76,3,,,,
88,-,Kirk Franklin,Love Theory,-,19,7,,,,
89,-,niemaGOtu,"Panie, Gdy Tonę",-,10,16,,,,
90,-,Michał Bajor & Bogumila Bajor,Lulajże Jezuniu (2018),-,33,3,,,,
91,-,niemaGOtu,"Przybądź, Święty",-,10,30,,,,
92,-,Rend Collective,My Lighthouse,-,40,2,,,,
93,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,15,6,,,,
94,down,Lauren Daigle,Your Wings,77,21,16,,,,
95,-,TGD,W Cieniu Twoich Rąk,-,13,1,,,,
96,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,78,2,,,,
97,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,16,2,,,,
98,-,Plumb,Cut,-,5,6,,,,
99,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],90,10,9,,,,
100,down,Lauren Daigle,Turn Your Eyes Upon Jesus,71,11,16,,,,
