Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,31,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,You Say (Piano/Vocal),3,2,31,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,31,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],6,2,31,,,,
5,up,Candi Staton,Young Hearts Run Free,7,1,31,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,28,,,,
7,up,Ashes Remain,On My Own,27,3,26,,,,
8,up,Exodus 15,Oceany,79,4,25,,,,
9,up,Hillsong Worship,Grace To Grace,16,5,16,,,,
10,up,Casting Crowns,Nobody (feat. Matthew West),82,9,16,,,,
11,down,Hillsong Worship,What a Beautiful Name,9,5,23,,,,
12,up,Kyoresu,Ameno Dorime,29,11,2,,,,
13,up,Leeland,Way Maker (Live),21,3,27,,,,
14,up,Kirk Franklin,A God Like You,38,6,4,,,,
15,up,Plumb,Don't Deserve You,55,5,13,,,,
16,down,Lauren Daigle,Rescue,4,4,28,74,2019-10-13,74,2019-10-13
17,up,Dave Russell,Gate Gate Paragate Parasamgate Bodhi Svaha,48,3,7,,,,
18,up,Mocni W Duchu,Daj mi usłyszeć Twój głos (Live),30,2,6,,,,
19,up,Cory Asbury,Reckless Love,20,9,20,,,,
20,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),95,7,4,,,,
21,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],31,10,7,,,,
22,down,Hillsong Worship,Who You Say I Am,5,4,20,,,,
23,-,Bethel Music & Dante Bowe,Anything Is Possible (Live),-,23,1,,,,
24,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,14,5,,,,
25,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,4,9,,,,
26,-,Exodus 15,Nasz Bog,-,11,12,,,,
27,-,Bethel Music & Dante Bowe,Champion (Live),-,11,1,,,,
28,up,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],74,28,2,,,,
29,up,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],85,29,2,,,,
30,up,niemaGOtu,Błogosławieni Miłosierni,67,10,10,,,,
31,-,Amanda Lindsey Cook,Help Is on the Way,-,16,4,,,,
32,up,Mocni W Duchu,Ty Obecny Wśród Nas (Live),33,16,6,,,,
33,-,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],-,24,7,,,,
34,-,Casting Crowns,Who Am I,-,28,2,,,,
35,-,LEDGER,My Arms,-,9,10,,,,
36,-,Bethel Music & Brian Johnson,By the Grace of God,-,17,3,,,,
37,-,for KING & COUNTRY,Run Wild. (feat. Andy Mineo),-,37,2,,,,
38,up,Bethel Music & Cory Asbury,Egypt (Live),58,17,2,,,,
39,-,The Walls Group,Beautiful (feat. Kirk Franklin),-,39,1,,,,
40,-,Tiffany Frampton,If I'm Being Honest,-,40,1,,,,
41,up,Hillsong UNITED,So Will I (100 Billion X),45,5,21,,,,
42,-,Elevation Worship,Here Again,-,42,3,,,,
43,down,niemaGOtu,"Przybądź, Święty",24,10,27,,,,
44,-,Hillsong UNITED,Love Is War (Acoustic Version),-,19,3,,,,
45,down,Hillsong Worship,King of Kings,13,3,19,,,,
46,-,"Bethel Music, Bethany Wohrle & Dante Bowe",Prepare the Way (Live),-,46,1,,,,
47,up,Bethel Music & Melissa Helser,Revival’s In The Air (Live),84,38,2,,,,
48,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],69,7,21,,,,
49,-,Bethel Music & Cory Asbury,Reckless Love,-,12,4,,,,
50,-,Plumb,Invisible,-,50,1,,,,
51,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,11,9,,,,
52,up,William McDowell,Don't Mind Waiting,71,52,2,,,,
53,-,Bethel Music,The Blessing (feat. We The Kingdom),-,14,4,,,,
54,-,Bethel Music & Kristene DiMarco,I Will Rise (Live),-,54,1,,,,
55,down,Lauren Daigle,Rebel Heart,52,5,11,,,,
56,-,Michael W. Smith,Here I Am to Worship,-,52,2,,,,
57,-,TGD,Ukojenie,-,8,18,,,,
58,up,Chris Renzema,Springtime,65,25,8,,,,
59,-,Bethel Music & Paul McClure,Reign Above It All (Live),-,59,1,,,,
60,-,Exodus 15,Duszo Ma Pana Chwal,-,9,23,,,,
61,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,16,1,,,,
62,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,10,1,,,,
63,up,"Ola Maciejewska, Katarzyna Bogusz & Przemek Kleczkowski",Błogosławieni Miłosierni (feat. Orkiestra i Chór Światowych Dni Młodzierzy Kraków 2016),70,6,17,,,,
64,down,Mocni W Duchu,"Przybądź, Duchu Święty (Sekwencja do Ducha Świętego) [Live]",47,10,5,,,,
65,-,Owca,Memu Bogu Będę Śpiewał,-,35,8,,,,
66,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,8,3,,,,
67,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,15,4,,,,
68,-,Bozhychi,Зійшов Господь з неба,-,68,1,,,,
69,up,Mocni W Duchu,Zmartwychwstały Pan (Live),86,21,2,,,,
70,-,Bozhychi,Страдальная мати,-,70,1,,,,
71,-,The Prestonwood Choir,Overcome (It's Already Done),-,71,1,,,,
72,-,Michael W. Smith,Agnus Dei (Live),-,53,1,,,,
73,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,23,4,,,,
74,-,Mosaic MSC,Tremble,-,10,12,,,,
75,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,10,1,,,,
76,-,Siewcy Lednicy,I Dobrze Mi Jest!,-,76,1,,,,
77,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,16,4,,,,
78,-,Hillsong Worship,Pursue / All I Need Is You (feat. Hillsong Young & Free),-,34,2,,,,
79,-,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),-,79,3,,,,
80,-,Mosaic MSC,Dreams (Live),-,80,1,,,,
81,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,11,3,,,,
82,-,for KING & COUNTRY,Burn The Ships,-,15,1,,,,
83,-,Hillsong Worship,Mighty to Save,-,83,1,,,,
84,-,Hillsong UNITED,Nothing Like Your Love (Acoustic Version),-,84,1,,,,
85,-,Plumb,Cut,-,5,4,,,,
86,down,Lauren Daigle,Turn Your Eyes Upon Jesus,51,11,12,,,,
87,-,Hillsong UNITED,As You Find Me (Live),-,6,9,,,,
88,-,Sixpence None the Richer,Kiss Me,-,19,4,,,,
89,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,11,6,,,,
90,down,Bethel Music,Peace (feat. We The Kingdom),11,8,8,,,,
91,-,niemaGOtu,Dzięki Tobie,-,19,6,,,,
92,down,niemaGOtu,Eloi,78,11,20,,,,
93,-,Elevation Worship,GOD SAID LIVE! (Live),-,93,1,,,,
94,down,Lauren Daigle,Still Rolling Stones,17,12,17,,,,
95,-,Bozhychi,Сидять люди за столами,-,95,1,,,,
96,-,zespół COMMU,Pan jest Pasterzem moim,-,96,1,,,,
97,down,Lauren Daigle,Remember,43,11,15,,,,
98,-,Bozhychi,"Помишляйте, чєловєци",-,98,1,,,,
99,-,Owca,Bramy Podnieście Szczyty,-,21,5,,,,
100,-,Elevation Worship,What Would You Do (feat. Isaiah Templeton) [Live],-,100,1,,,,
