Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Montell Fish,Fall in Love with You.,2,1,10,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,114,,,,
3,up,Montell Fish,Destroy Myself Just For You,6,3,7,,,,
4,up,Lauren Daigle,You Say,4,1,114,47,2019-10-06,47,2019-10-06
5,up,Cedarmont Kids,Slumber Song (Brahms),11,5,28,,,,
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,2,41,,,,
7,up,Montell Fish,Talk 2 Me,18,3,25,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),29,1,102,,,,
9,up,Montell Fish,Call U Tomorrow,30,4,12,,,,
10,down,Candi Staton,Young Hearts Run Free,7,1,114,,,,
11,up,Lauren Daigle,Hold On To Me,12,5,18,,,,
12,up,Lauren Daigle,You Say (Piano/Vocal),26,2,112,,,,
13,up,Jillian Edwards,Quiet Talk,31,5,11,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],32,2,113,,,,
15,down,GOLEC UORKIESTRA,Nie Było Miejsca Dla Ciebie,5,1,17,,,,
16,down,GOLEC UORKIESTRA,Bóg Się Rodzi,9,2,20,,,,
17,up,Lauren Daigle,Rescue,39,4,97,74,2019-10-13,74,2019-10-13
18,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),54,5,53,85,2020-03-22,78,2020-03-29
19,-,Montell Fish,And I'd Go a Thousand Miles,-,6,1,,,,
20,-,Lauren Daigle,Everything,-,7,50,,,,
21,up,Justin Bieber & Beam,Freedom,40,1,38,,,,
22,down,GOLEC UORKIESTRA,Wśród Nocnej Ciszy,3,1,23,,,,
23,-,Lauren Daigle,Still Rolling Stones,-,12,52,,,,
24,-,Lord's Child & Montell Fish,Stay with Me,-,11,7,,,,
25,up,Lauren Daigle,Love Like This,64,8,40,,,,
26,down,GOLEC UORKIESTRA,"Łokarynki, Fujarecki",14,9,16,,,,
27,-,ステイシー・オリコ,Stuck,-,10,35,,,,
28,down,GOLEC UORKIESTRA,Gdy Się Chrystus Rodzi,17,5,23,,,,
29,down,GOLEC UORKIESTRA,"Oj, Maluśki, Maluśki",22,4,17,,,,
30,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),49,6,28,,,,
31,-,Riley Clemmons,Headspace,-,31,3,,,,
32,up,Jonathan Traylor,High Up,52,11,9,,,,
33,up,Exodus 15,Oceany,38,4,76,,,,
34,down,GOLEC UORKIESTRA,O Gwiazdo Betlejemska,21,8,14,,,,
35,-,Brandon Lake,Gratitude,-,7,15,,,,
36,-,Josh Baldwin,Safe in Your Arms (feat. kalley),-,18,9,,,,
37,down,GOLEC UORKIESTRA,Przybieżeli Do Betlejem,8,3,21,,,,
38,-,Hillsong Worship,In Control,-,6,17,,,,
39,up,Hillsong Worship,What a Beautiful Name,45,5,88,,,,
40,up,Hillsong Worship,I Surrender (Live),55,6,66,,,,
41,down,GOLEC UORKIESTRA,Pójdźmy Wszyscy Do Stajenki,25,5,24,,,,
42,down,GOLEC UORKIESTRA,W Żłobie Leży,13,2,16,,,,
43,up,Hillsong Worship,So Will I (100 Billion X),50,3,41,,,,
44,-,Suki & Ding,Mazel Tov,-,14,8,,,,
45,-,Easy Music Lovers,Together (Fireplace Piano Music for a Romantic Dinner),-,45,1,,,,
46,down,GOLEC UORKIESTRA,To Jus Pora Na Wilijom,15,12,15,,,,
47,down,Beverly Ann,Dancing in the Sky,42,4,49,,,,
48,up,Lauren Daigle,Look Up Child,100,4,62,,,,
49,-,XY Uwielbienie,Alleluja płynie stąd (Hallelujah Here Below),-,49,1,,,,
50,-,niemaGOtu,"Panie, Gdy Tonę",-,10,37,,,,
51,-,Plumb,Cut,-,5,44,,,,
52,-,niemaGOtu,Magnificat,-,6,29,,,,
53,down,GOLEC UORKIESTRA,Pastuszkowie Bracia Mili,20,7,19,,,,
54,-,XY Uwielbienie,Only Wanna Sing (Tylko śpiewać chcę),-,38,4,,,,
55,down,GOLEC UORKIESTRA,Mizerna Cicha,19,10,13,,,,
56,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,28,11,,,,
57,-,Hillsong UNITED,As You Find Me (Live),-,6,15,,,,
58,-,Lauren Daigle,First,-,36,5,,,,
59,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,11,8,,,,
60,-,Hillsong Worship,Touch of Heaven,-,5,42,,,,
61,-,Lauren Daigle,This Girl,-,9,41,,,,
62,down,GOLEC UORKIESTRA,Idymy z Muzyckom,37,17,14,,,,
63,down,TGD,Ukojenie,41,8,48,,,,
64,down,Dorota Miśkiewicz & Paweł Tomaszewski Quartet,Gore gwiazda Jezusowi,57,37,3,,,,
65,down,GOLEC UORKIESTRA,Gore Gwiozda,24,10,19,,,,
66,-,Lauren Daigle,O'Lord,-,12,6,,,,
67,-,Elvis Presley,Crying In the Chapel (2018 Version),-,67,1,,,,
68,down,Hillsong Worship,Grace To Grace,43,5,81,,,,
69,-,Minister Michael Mahendere & Direct Worship,Guta Rehutiziro,-,69,1,,,,
70,-,Boże Granie & Jakub Tomalak,Kim Jest Ta (feat. Ewelina Klimek),-,26,8,,,,
71,down,GOLEC UORKIESTRA,Dzisiaj W Betlejem,36,10,15,,,,
72,-,Bethel Music & Kristene DiMarco,Wherever You Lead (Live),-,51,2,,,,
73,-,Joe L Barnes,Come Back Home,-,11,6,,,,
74,-,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],-,74,2,,,,
75,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),33,7,64,,,,
76,-,Chris McClarney,Speak To The Mountains,-,54,1,,,,
77,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,18,24,,,,
78,-,Bethel Music & Melissa Helser,Revival’s In The Air (Live),-,38,6,,,,
79,-,Boże Granie & Jakub Tomalak,Chcę powrócić (feat. Rafał Maciejewski),-,44,5,,,,
80,-,Hillsong Worship,As It Is (In Heaven),-,10,22,,,,
81,-,Hillsong Worship,Who You Say I Am,-,4,78,,,,
82,-,TobyMac,Move (Keep Walkin’),-,82,1,,,,
83,-,niemaGOtu,Psalm 126,-,9,51,,,,
84,up,Ashes Remain,On My Own,88,3,99,,,,
85,-,Mercy Chinwo,XX Love,-,85,1,,,,
86,-,Nila Mania & IOWA,Пусть боль уйдет,-,86,1,,,,
87,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,3,22,,,,
88,-,"Chór Polskiego Radia, Dorota Miśkiewicz & Paweł Tomaszewski Quartet",Lulajże Jezuniu (feat. Chór Dziecięcy & Maria Piotrowska-Bogalecka),-,73,3,,,,
89,-,for KING & COUNTRY,Relate,-,5,12,,,,
90,-,Bethel Music & Brandon Lake,Graves into Gardens,-,34,2,,,,
91,-,TGD,Dałeś Mi życie,-,91,1,,,,
92,-,Benjamin Hastings,Faith Is,-,92,1,,,,
93,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,44,3,,,,
94,down,Exodus 15,Duszo Ma Pana Chwal,34,9,55,,,,
95,-,"Bethel Music, Dante Bowe & The McClures",Weathered (Live),-,44,1,,,,
96,-,Direct Worship & Minister Michael Mahendere,Champion of Champions (feat. Chitungwiza Harmony Singers),-,96,1,,,,
97,-,XY Uwielbienie,Surrounded (Tak wygrywam moje walki),-,70,2,,,,
98,-,TGD,Hosanna,-,11,15,,,,
99,-,Hillsong Worship,Hosanna,-,12,10,,,,
100,-,Bethel Music & We The Kingdom,The Light in You,-,100,1,,,,
